JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,msl,0,30,10YR33 0,,,,,,,,N,,,,3,,N,,
,,1,2,msl,30,100,10YR44 0,,,,,,,,N,,,,4,,N,,
,,2,1,msl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,2,2,msl,30,50,10YR33 0,,,,,,,,N,,,,40,,N,,
,,3,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,mcl,30,70,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,3,scl,70,100,10YR33 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,4,2,msl,30,50,10YR33 0,,,,,,,,N,,,,50,,N,,
