JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4494,,41,TQ,9490,7190,PGR,01,N,036,036,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,40,TQ,9480,7190,PGR,01,N,031,031,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,39,TQ,9470,7190,PGR,01,N,026,026,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,38,TQ,9460,7190,PGR,03,SE,021,021,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,37,TQ,9450,7190,PGR,04,SE,023,023,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,46,TQ,9450,7180,PGR,03,SE,020,020,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,47,TQ,9460,7180,PGR,02,SE,032,032,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,48,TQ,9470,7180,PGR,01,SE,024,024,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,56,TQ,9480,7170,PGR,02,SE,038,038,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,55,TQ,9470,7170,PGR,02,SE,029,029,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,54,TQ,9460,7170,PGR,01,SW,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,53,TQ,9450,7170,PGR,01,SW,028,028,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,52,TQ,9440,7170,CER,01,SW,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,51,TQ,9430,7170,CER,,,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,17,TQ,9430,7210,CER,02,SE,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,16,TQ,9420,7210,CER,03,SW,026,026,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,50,TQ,9420,7170,CER,,,032,032,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,49,TQ,9410,7170,CER,,,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,42,TQ,9410,7180,CER,01,SW,028,028,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,43,TQ,9420,7180,CER,01,SW,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,44,TQ,9430,7180,CER,01,SW,032,032,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,45,TQ,9440,7180,CER,03,S,032,032,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,36,TQ,9440,7190,CER,04,W,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,35,TQ,9430,7190,CER,04,W,031,031,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,34,TQ,9420,7190,CER,01,S,028,028,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,33,TQ,9410,7190,CER,01,W,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,3P,TQ,9460,7170,PGR,02,S,028,028,3,3B,,,0,0,,,,,Y,,,,3B,WE,PIT 65
4494,,2P,TQ,9450,7190,PGR,04,SE,022,022,3,3B,,,0,0,,,,,Y,,,,3B,WE,PIT 80
4494,,8,TQ,9520,7230,PGR,,,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,7,TQ,9510,7230,PGR,,,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,6,TQ,9500,7230,CER,,,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,5,TQ,9490,7230,CER,,,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,4,TQ,9480,7230,SAS,,,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,3,TQ,9470,7230,SAS,01,NE,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,1,TQ,9470,7240,SAS,,,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,2,TQ,9460,7230,SAS,02,E,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,9,TQ,9460,7220,SAS,02,NE,038,038,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,10,TQ,9470,7220,SAS,02,NE,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,11,TQ,9480,7220,SAS,01,NE,033,033,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,12,TQ,9490,7220,CER,,,0,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,13,TQ,9500,7220,PGR,,,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,14,TQ,9510,7220,PGR,,,0,033,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,15,TQ,9520,7220,PGR,,,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,24,TQ,9510,7210,CER,,,0,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,23,TQ,9500,7210,CER,,,025,025,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,22,TQ,9490,7210,SAS,01,NE,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,21,TQ,9480,7210,SAS,02,NE,033,033,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,20,TQ,9470,7210,SAS,03,E,0,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,19,TQ,9460,7210,SAS,03,E,0,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,18,TQ,9450,7210,SAS,01,E,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,32,TQ,9490,7200,PGR,02,NE,0,028,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,31,TQ,9480,7200,SAS,02,N,033,033,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,30,TQ,9470,7200,SAS,02,NE,033,033,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,29,TQ,9460,7200,SAS,02,N,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,28,TQ,9450,7200,CER,02,NE,030,030,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,27,TQ,9440,7200,CER,02,W,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,26,TQ,9430,7200,CER,01,S,033,033,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,25,TQ,9420,7200,CER,01,S,035,035,3,3B,,,0,0,,,,,Y,,,,3B,WE,
4494,,1P,TQ,9510,7220,PGR,,,038,038,3,3B,,,0,0,,,,,Y,,,,3B,WE,PIT 78
