JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9294,,18,,,,PGR,,,0,999,1,1,141,117,31,13,1,,,,,,,,1,,Q SPL-3A
9294,,14,,,,PGR,03,W,0,999,1,1,074,074,-36,-30,3B,,,,,,,,1,,Q SPL
9294,,8,,,,PGR,,W,0,999,1,1,139,112,29,8,2,,,,,,,,2,DR,Q SPL
9294,,6,,,,PGR,02,E,0,60,3,3A,141,115,31,11,1,,,,,,,,3A,WE,70
9294,,5,,,,PGR,02,N,0,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,80
9294,,10,,,,PGR,,N,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP35
9294,,1P,,,,PGR,,N,0,60,3,3A,110,083,0,-21,3A,,,,,,,,3A,DR,Q SPL
9294,,15,,,,PGR,03,NW,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP50
9294,,9,,,,PGR,05,NW,80,999,1,1,130,101,20,-3,2,,,,,,,,2,DR,110
9294,,4,,,,PGR,03,NW,45,95,1,1,129,101,19,-3,2,,,,,,,,2,DR,110
9294,,2,,,,PGR,04,NW,50,80,1,1,133,112,23,8,2,,,,,,,,2,DR,IMP90
9294,,2P,,,,PGR,03,NW,46,65,2,2,137,113,27,9,2,,,,,,,,2,WE,SZ
9294,,13,,,,PGR,02,NW,55,55,3,3A,119,118,9,14,2,,,,,,,,3A,WE,
9294,,12,,,,PGR,02,NW,50,50,3,3A,108,116,-2,12,3A,,,,,,,,3A,WE,
9294,,19,,,,PGR,01,W,60,999,1,1,116,118,6,14,2,,,,,,,,1,,3A IFSPL
9294,,16,,,,PGR,,W,42,42,3,3A,112,120,2,16,3A,,,,,,,,3A,WE,
9294,,17,,,,PGR,02,NW,55,70,2,2,117,116,7,12,2,,,,,,,,2,WE,
9294,,7,,,,PGR,,NW,35,35,4,3B,111,119,1,15,3A,,,,,,,,3B,WE,
9294,,3,,,,PGR,,NW,35,35,4,3B,111,119,1,15,3A,,,,,,,,3B,WE,
9294,,1,,,,PGR,,NW,0,30,4,3B,102,118,-8,14,3A,,,,,,,,3B,WE,
