SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,10,,,,
,10,1,c,,0,28,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,10,2,mcl,,28,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,60,10YR44 0,,,,,,,,,,,,0,,,,
,13,1,c,,0,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,12,1,hcl,,0,35,25Y 53 0,,,,,,,,,,,,0,,,,
,12,2,c,,35,120,25Y 54 0,10Y,C,,,,,,,,,,0,,,,
,11,1,c,,0,42,25Y 53 0,,,,,,,,,,,,0,,,,
,11,2,c,,42,120,25Y 64 0,10Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,30,40,10YR43 0,,,,,,,,,,,,5,,,,
,2,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,6,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,7,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,7,2,mcl,,30,60,10YR43 0,,,,,,,,,,,,5,,,,
,7,3,c,,60,80,10YR54 0,75Y,F,,,,,,,,,,5,,,,
,3,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,1,2,mcl,,45,55,10YR44 0,75Y,F,,,,,,,,,,0,,,,
,1,3,hcl,,55,80,10YR44 0,75Y,F,,,,,,,,,,0,,,,
,1,4,c,,80,100,10YR53 0,75Y,C,,,,,,,,,,5,,,,
,4,1,mcl,,0,55,10YR43 0,,,,,,,,,,,,0,,,,
,4,2,hcl,,55,70,10YR54 0,,,,,,,,,,,,0,,,,
,4,3,c,,70,100,10YR44 0,,,,,,,,,,,,0,,,,
