JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13591,,13,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13591,,13,2,mcl,35,100,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
13591,,14,1,mcl,0,35,10YR32 0,,,,,,,,,,,,12,,,,
13591,,14,2,mcl,35,50,25 Y42 0,10Y,C,,,,,,,,,,8,,,,
13591,,14,3,scl,50,100,10YR53 0,10Y,M,,,,,,,,,,15,,,,
13591,,7,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
13591,,7,2,scl,35,50,25 Y53 0,75Y,M,,,,,,,,,,12,,,,
13591,,7,3,scl,50,80,25 Y53 0,75Y,M,,,,,,,,,,8,,,,
13591,,8,1,mcl,0,40,10YR31 0,,,,,,,,,,,,8,,,,
13591,,8,2,hcl,40,70,10YR63 0,10Y,M,,,,,,,,,,8,,,,
13591,,2,1,mcl,0,35,10YR31 0,,,,,,,,,,,,8,,,,
13591,,2,2,mcl,35,60,25 Y63 0,75Y,C,,,,,,,,,,5,,,,
13591,,2,3,hcl,60,80,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
13591,,3,1,mcl,0,45,10YR31 0,,,,,,,,,,,,8,,,,
13591,,3,2,mcl,45,55,10YR41 0,10Y,C,,,,,,,,,,8,,,,
13591,,3,3,hcl,55,80,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
13591,,1,1,mcl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
13591,,1,2,hcl,35,60,25 Y64 0,75Y,M,,,,,,,,,,0,,,,
13591,,6,1,mcl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
13591,,6,2,msl,35,100,75YR63 0,10Y,M,,,,,,,,,,0,,,,
13591,,12,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13591,,12,2,mcl,35,65,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
13591,,12,3,hcl,65,90,75YR61 0,75Y,M,,,,,,,,,,0,,,,
13591,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
13591,,5,2,hcl,35,60,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
13591,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
13591,,4,2,c,30,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
13591,,11,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
13591,,11,2,mcl,45,70,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
13591,,11,3,hcl,70,100,25 Y53 0,75Y,M,,,,,,,,,,0,,,,
13591,,10,1,mcl,0,40,10YR32 0,,,,,,,,,,,,10,,,,
13591,,10,2,mcl,40,80,10YR33 0,,,,,,,,,,,,8,,,,
13591,,9,1,mcl,0,40,10YR32 0,,,,,,,,,,,,12,,,,
13591,,9,2,lcs,40,100,10YR63 0,,,,,,,,,,,,20,,,,
13591,,15,1,mcl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
13591,,15,2,mcl,40,70,10YR52 0,75Y,C,,,,,,,,,,8,,,,
13591,,16,1,mcl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
13591,,16,2,hcl,35,60,10YR63 0,75Y,M,,,,,,,,,,8,,,,
13591,,18,1,mcl,0,45,10YR31 0,,,,,,,,,,,,5,,,,
13591,,18,2,csl,45,100,25 Y53 0,75Y,M,,,,,,,,,,5,,,,
13591,,19,1,msl,0,45,10YR21 0,,,,,,,,,,,,8,,,,
13591,,19,2,csl,45,100,75YR33 0,75Y,F,,,,,,,,,,5,,,,
13591,,17,1,msl,0,100,10YR21 0,,,,,,,,,,,,5,,,,
