JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7293,,1,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7293,,1,2,,hzcl,4,10YR53 52,28,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7293,,1,3,,c,5,25Y 62 00,50,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,2,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,2,2,,mcl,3,10YR64 00,30,55,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7293,,2,3,,c,5,25Y 53 51,55,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,3,1,Y,mcl,3,10YR32 42,0,25,,0,0,0,,,,,,,,,,,,,
7293,,3,2,,c,5,25Y 51 00,25,70,,0,0,10,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,4,1,Y,mzcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
7293,,4,2,,hzcl,4,10YR53 52,25,58,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7293,,4,3,,c,5,25Y 52 00,58,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,5,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7293,,5,2,,hzcl,4,10YR53 52,28,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,5,3,,c,5,10YR53 52,65,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,5,4,,sc,5,10YR53 52,90,105,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,Imp 105+ flints
7293,,10,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,10,2,,hcl,4,10YR53 52,30,60,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7293,,10,3,,c,5,25Y 62 00,60,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,10,4,,sc,5,25YZ62 00,90,120,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,18,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7293,,18,2,,hcl,4,10YR53 52,28,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,18,3,,c,5,25Y 53 52,50,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,14,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
7293,,14,2,,hcl,4,10YR53 52,28,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7293,,14,3,,c,5,10YR53 52,45,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,9,2,,hcl,4,25Y 63 62,30,60,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
7293,,9,3,,c,5,25Y 52 51,60,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,8,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
7293,,8,2,,hcl,4,25Y 52 00,29,45,,0,0,0,,10YR56 66,C,,00MN00 00,Y,,,M,,,,
7293,,8,3,,c,5,25Y 52 00,45,65,,0,0,0,,10YR56 66,M,,00MN00 00,Y,,,P,,,Y,
7293,,8,4,,sc,5,25Y 52 00,65,70,,0,0,10,HR,10YR56 66,M,,00MN00 00,Y,,,P,,,Y,Imp 70+ stones
7293,,7,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7293,,7,2,,hcl,4,10YR52 53,28,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,7,3,,c,5,10YR53 52,38,75,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,7,4,,c,5,10YR53 52,75,80,,0,0,10,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,Imp 80+ flints
7293,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,13,2,,mcl,3,10YR53 52,30,50,,0,0,0,,10YR66 00,F,,,,,,M,,,,
7293,,13,3,,hcl,4,10YR53 52,50,65,,0,0,0,,10YR56 66,C,,,Y,,,M,,,,
7293,,13,4,,c,5,10YR52 00,65,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,22,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 56,C,,,Y,,,,,,,
7293,,22,2,,hcl,4,10YR52 00,30,45,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
7293,,22,3,,c,5,10YR53 62,45,70,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,21,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7293,,21,2,,hcl,4,10YR53 52,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,21,3,,c,5,25Y 62 53,45,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
7293,,20,2,,hcl,4,10YR53 52,30,45,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
7293,,20,3,,c,5,10YR53 52,45,80,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,19,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,19,2,,mcl,3,10YR63 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
7293,,19,3,,c,5,25Y 62 00,45,80,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,23,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,23,2,,hcl,4,10YR53 62,30,40,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,,,,
7293,,23,3,,c,5,10YR53 62,40,48,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,M,,,,
7293,,23,4,,c,5,05Y 61 00,48,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7293,,28,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,28,2,,hcl,4,10YR53 54,30,35,,0,0,0,,,,,,,,,M,,,,
7293,,28,3,,c,5,25Y 71 63,35,80,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
7293,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,29,2,,hcl,4,10YR54 56,30,100,,0,0,0,,25Y 72 00,F,,,,,,M,,,,
7293,,29,3,,c,5,10YR54 56,100,120,,0,0,0,,25Y 72 00,C,,00MN00 00,,,,M,,,,
7293,,30,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7293,,30,2,,mcl,3,10YR53 00,28,40,,0,0,0,,10YR56 66,C,,,Y,,,M,,,,
7293,,30,3,,hcl,4,10YR53 52,40,60,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
7293,,30,4,,c,5,10YR53 52,60,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,31,1,Y,mcl,3,10YR42 52,0,26,,0,0,0,,10YR56 00,F,,,,,,,,,,
7293,,31,2,,mcl,3,10YR63 62,26,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,31,3,,c,5,10YR52 00,60,100,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,40,1,Y,mcl,3,10YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
7293,,40,2,,hcl,4,25Y 63 00,24,44,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,40,3,,c,5,25Y 63 00,44,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7293,,43,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7293,,43,2,,mcl,3,10YR62 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,43,3,,scl,3,05Y 61 00,40,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
7293,,42,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7293,,42,2,,mcl,3,10YR62 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,42,3,,c,5,25Y 72 00,50,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
7293,,44,1,Y,mcl,3,10YR42 43,0,23,,0,0,1,HR,,,,,,,,,,,,
7293,,44,2,,mcl,3,10YR63 00,23,34,,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,,
7293,,44,3,,hcl,4,10YR62 00,34,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,36,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7293,,36,2,,mcl,3,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
7293,,36,3,,c,5,10YR62 00,55,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7293,,27,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7293,,27,2,,hcl,4,10YR53 00,20,47,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,27,3,,c,5,10YR62 63,47,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,27,4,,c,5,10YR62 00,70,90,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
7293,,26,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
7293,,26,2,,mcl,3,10YR74 00,28,65,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
7293,,26,3,,c,5,10YR62 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7293,,25,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7293,,25,2,,hcl,4,10YR62 00,35,55,,0,0,1,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
7293,,25,3,,c,5,10YR62 00,55,90,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,24,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
7293,,24,2,,hcl,4,10YR62 00,28,46,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7293,,24,3,,c,5,10YR62 00,46,90,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,
7293,,16,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7293,,16,2,,c,5,25 Y62 00,28,70,,0,0,0,,75YR68 00,M,,10YR71 00,Y,,,M,,,Y,
7293,,15,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
7293,,15,2,,c,5,10YR53 00,32,80,Y,0,0,2,HR,10YR58 00,C,,10YR71 00,Y,,,M,,,Y,
7293,,11,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
7293,,11,2,,mcl,3,10YR53 00,29,45,,0,0,0,,75YR56 58,C,,10YR71 00,Y,,,M,,,,
7293,,11,3,,hzcl,4,10YR53 00,45,55,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,,
7293,,11,4,,zc,5,10YR71 72,55,85,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
7293,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
7293,,6,2,,zc,5,25 Y63 00,25,80,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,Y,
7293,,12,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
7293,,12,2,,zc,5,25 Y53 00,28,75,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,M,,,Y,
7293,,17,1,Y,mcl,3,10YR33 00,0,32,,0,0,0,,,,,,,,,,,,,
7293,,17,2,,c,5,10YR53 00,32,80,,0,0,0,,75YR56 58,C,,10YR71 00,Y,,,M,,,Y,
7293,,35,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7293,,35,2,,hcl,4,10YR52 00,25,38,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
7293,,35,3,,c,5,25 Y53 00,38,85,,0,0,0,,75YR56 00,M,,10YR71 00,Y,,,M,,,Y,
7293,,34,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
7293,,34,2,,hcl,4,10YR53 00,29,62,,0,0,0,,10YR58 00,C,,10YR51 74,Y,,,M,,,,Imp 62+ msst
7293,,33,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,33,2,,mcl,3,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
7293,,33,3,,hcl,4,10YR53 00,45,70,,0,0,10,HR,10YR58 00,C,,10YR71 00,Y,,,M,,,,Imp 70+ msst
7293,,32,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7293,,32,2,,mcl,3,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
7293,,32,3,,hcl,4,10YR53 00,45,70,,0,0,0,,75YR58 00,C,,10YR51 00,Y,,,M,,,,Imp 70+ msst
7293,,37,1,Y,scl,3,10YR43 00,0,28,,0,0,0,,,F,,,,,,,,,,
7293,,37,2,,hcl,4,10YR53 00,28,45,,0,0,0,,10YR76 78,C,,10YR51 72,Y,,,M,,,,
7293,,37,3,,c,5,10YR53 00,45,70,,0,0,5,MSST,10YR76 78,C,,10YR51 00,Y,,,M,,,Y,
7293,,37,4,,scl,3,10YR53 00,70,85,,0,0,10,MSST,10YR78 00,C,,10YR51 00,Y,,,M,,,Y,
7293,,38,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7293,,38,2,,hcl,4,10YR53 00,35,55,,0,0,5,MSST,10YR58 76,C,,10YR71 51,Y,,,M,,,,
7293,,38,3,,scl,3,10YR52 00,55,85,,0,0,5,MSST,10YR58 00,C,,10YR51 71,Y,,,M,,,,
7293,,2P,1,Y,mzcl,3,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
7293,,2P,2,,hzcl,4,10YR53 00,23,56,,0,0,0,,75YR58 00,C,,00MN00 00,Y,STCSAB,FM,M,Y,,,
7293,,2P,3,,zc,5,10YR61 00,56,83,,0,0,0,,75YR58 00,M,,,Y,STCOAB,FM,P,Y,,Y,
7293,,3P,1,Y,mcl,3,10YR41 00,0,23,,0,0,0,,,,,,,,,,,,,
7293,,3P,2,,c,5,10YR52 00,23,75,,0,0,0,,10YR58 00,C,,,Y,STCOAB,FM,P,Y,,Y,
7293,,39,1,Y,mcl,3,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
7293,,39,2,,hcl,4,10YR53 00,36,70,,0,0,0,,10YR58 68,C,,10YR71 51,Y,,,M,,,,
7293,,39,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 00,C,,10YR71 51,Y,,,P,,,Y,
7293,,1P,1,Y,mcl,3,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
7293,,1P,2,,mcl,3,10YR43 53,23,45,,0,0,5,MSST,10YR58 68,C,,,,MDCSAB,FM,M,,,,
7293,,1P,3,,hcl,4,10YR43 53,45,73,,0,0,30,MSST,10YR58 68,C,,,,MDCOPL,FM,P,,,,
7293,,1P,4,,hcl,4,10YR53 00,73,120,,0,0,70,MSST,10YR58 68,C,,,Y,,,P,,,,
