SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,6,2,msl,,40,68,10YR44 0,,,,,,,,,,,,0,,,,
,6,3,lms,,68,120,75YR44 0,,,,,,,,,,,,1,,,,
,1,1,scl,,0,35,10YR43 3,,,,,,,,,,,,2,,,,
,1,2,msl,,35,45,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,1,3,lfs,,45,77,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,1,4,msl,,77,90,25YR44 0,,,,,,,,,,,,1,,,,
,1,5,lms,,90,120,75YR44 0,,,,,,,,,,,,1,,,,
,3,1,msl,,0,35,10YR33 4,,,,,,,,,,,,3,,,,
,3,2,msl,,35,78,75YR53 4,10Y,F,,,,,,,,,,2,,,,
,3,3,scl,,78,120,05YR44 0,,,,,,,,,,,,2,,,,
,4,1,msl,,0,20,10YR33 0,,,,,,,,,,,,3,,,,
,4,2,scl,,20,35,10YR42 3,10Y,F,,,,,,,,,,1,,,,
,4,3,msl,,35,65,75YR44 5,,,,,,,,,,,,2,,,,
,4,4,scl,,65,75,05YR44 0,,,,,,,,,,,,10,,,,
,4,5,hcl,,75,120,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,5,1,scl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,5,2,msl,,35,55,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,5,3,lms,,55,70,75YR53 4,10Y,C,,,,,,,,,,2,,,,
,5,4,scl,,70,120,05YR44 0,,,,,,,,,,,,10,,,,
,10,1,scl,,0,37,10YR43 0,,,,,,,,,,,,3,,,,
,10,2,scl,,37,65,75YR53 4,10Y,C,,,,,,,,,,2,,,,
,10,3,c,,65,120,05YR44 0,00M,C,,,,,,,,,,1,,,,
,9,1,msl,,0,39,10YR32 0,,,,,,,,,,,,3,,,,
,9,2,msl,,39,45,10YR53 5,10Y,F,,,,,,,,,,2,,,,
,9,3,lms,,45,65,10YR53 5,,,,,,,,,,,,3,,,,
,9,4,lms,,65,85,10YR53 5,,,,,,,,,,,,10,,,,
,9,5,scl,,85,120,25YR44 0,,,,,,,,,,,,0,,,,
,15,1,scl,,0,35,10YR32 3,,,,,,,,,,,,3,,,,
,15,2,scl,,35,45,10YR44 0,,,,,,,,,,,,2,,,,
,15,3,hcl,,45,120,05YR44 0,00M,C,,,,,,,,,,1,,,,
,20,1,scl,,0,37,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,20,2,scl,,37,60,10YR53 6,10Y,M,,,,,,,,,,1,,,,
,20,3,scl,,60,90,05YR44 0,,,,,,,,,,,,1,,,,
,20,4,c,,90,120,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,19,1,scl,,0,35,10YR42 3,,,,,,,,,,,,3,,,,
,19,2,scl,,35,50,75YR53 5,,,,,,,,,,,,2,,,,
,19,3,scl,,50,60,75YR53 5,10Y,C,,,,,,,,,,5,,,,
,19,4,c,,60,120,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,14,1,msl,,0,42,10YR33 0,,,,,,,,,,,,3,,,,
,14,2,lms,,42,55,10YR62 5,10Y,C,,,,,,,,,,1,,,,
,14,3,lms,,55,75,05YR44 0,,,,,,,,,,,,1,,,,
,14,4,scl,,75,120,05YR53 4,05Y,C,,,,,,,,,,1,,,,
,11,1,msl,,0,41,10YR33 0,,,,,,,,,,,,2,,,,
,11,2,msl,,41,58,10YR44 0,,,,,,,,,,,,2,,,,
,11,3,lms,,58,90,05YR43 0,,,,,,,,,,,,5,,,,
,11,4,lms,,90,120,05YR44 0,,,,,,,,,,,,10,,,,
,12,1,msl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,mszl,,38,80,10YR44 0,,,,,,,,,,,,0,,,,
,12,3,lms,,80,120,75YR44 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,17,2,lms,,40,76,10YR44 0,,,,,,,,,,,,0,,,,
,17,3,ms,,76,120,75YR33 0,,,,,,,,,,,,0,,,,
,24,1,scl,,0,40,10YR44 0,,,,,,,,,,,,5,,,,
,24,2,msl,,40,65,75YR44 0,,,,,,,,,,,,5,,,,
,24,3,lms,,65,82,75YR44 0,,,,,,,,,,,,5,,,,
,24,4,ms,,82,120,05YR44 0,,,,,,,,,,,,5,,,,
,23,1,scl,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,23,2,scl,,33,53,75YR44 0,,,,,,,,,,,,0,,,,
,23,3,scl,,53,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,23,4,hcl,,70,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,msl,,0,40,10YR33 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,40,68,10YR44 0,,,,,,,,,,,,1,,,,
,1P,3,lms,,68,120,75YR44 5,75Y,F,,,,,,,,,,1,,,,
,2P,1,scl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,2P,2,hcl,,35,55,05YR44 0,00M,C,,,,,,,,,,5,,,,
,2P,3,hcl,,55,120,05YR44 5,05Y,C,,,,,,,,,,1,,,,
,2,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,2,2,lms,,35,53,10YR54 7,,,,,,,,,,,,0,,,,
,2,3,ms,,53,70,10YR44 0,,,,,,,,,,,,0,,,,
,2,4,lms,,70,120,10YR58 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,42,10YR33 0,,,,,,,,,,,,2,,,,
,7,2,lms,,42,120,10YR43 0,,,,,,,,,,,,2,,,,
,8,1,msl,,0,42,10YR33 0,,,,,,,,,,,,1,,,,
,8,2,msl,,42,63,10YR43 0,,,,,,,,,,,,1,,,,
,8,3,lms,,63,100,10YR44 0,,,,,,,,,,,,1,,,,
,8,4,ms,,100,120,75YR44 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,40,10YR44 0,,,,,,,,,,,,2,,,,
,16,2,msl,,40,75,10YR43 0,,,,,,,,,,,,0,,,,
,16,3,lcs,,75,120,10YR43 0,,,,,,,,,,,,2,,,,
,13,1,msl,,0,40,10YR33 0,,,,,,,,,,,,4,,,,
,13,2,msl,,40,52,75YR34 0,,,,,,,,,,,,2,,,,
,13,3,lms,,52,75,75YR44 0,,,,,,,,,,,,0,,,,
,13,4,ms,,75,90,05YR44 0,,,,,,,,,,,,0,,,,
,13,5,scl,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,18,1,scl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,scl,,36,60,75YR33 0,10Y,C,,,,,,,,,,2,,,,
,18,3,ms,,60,120,05YR46 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,32,05YR34 0,,,,,,,,,,,,5,,,,
,21,2,scl,,32,80,05YR34 0,10Y,F,,,,,,,,,,5,,,,
,22,1,scl,,0,40,10YR33 0,,,,,,,,,,,,2,,,,
,22,2,scl,,40,75,10YR44 0,,,,,,,,,,,,0,,,,
,22,3,msl,,75,120,75YR44 0,,,,,,,,,,,,0,,,,
,2A,1,msl,,0,40,10YR33 0,,,,,,,,,,,,3,,,,
,2A,2,lms,,40,90,10YR44 4,,,,,,,,,,,,1,,,,
,2A,3,ms,,90,120,10YR44 4,,,,,,,,,,,,1,,,,
,11A,1,msl,,0,38,10YR33 0,,,,,,,,,,,,3,,,,
,11A,2,lms,,38,70,10YR44 4,,,,,,,,,,,,2,,,,
,11A,3,ms,,70,120,10YR44 0,,,,,,,,,,,,1,,,,
,3A,1,msl,,0,38,10YR33 0,,,,,,,,,,,,3,,,,
,3A,2,lms,,38,60,10YR44 0,,,,,,,,,,,,2,,,,
,3A,3,ms,,60,90,10YR44 0,,,,,,,,,,,,2,,,,
,3A,4,scl,,90,120,05YR44 3,,,,,,,,,,,,0,,,,
,17A,1,msl,,0,30,00ZZ00 0,,,,,,,,,,,,3,,,,
,17A,2,lms,,30,60,00ZZ00 0,,,,,,,,,,,,5,,,,
,17A,3,scl,,60,80,00ZZ00 0,,,,,,,,,,,,60,,,,
,3P,1,scl,,0,32,10YR33 0,,,,,,,,,,,,20,,,,
,3P,2,scl,,32,95,75YR43 0,,,,,,,,,,,,68,,,,
