JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3195,,1,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3195,,1,2,scl,25,45,10YR53 0,10Y,F,,,,,,,,,,0,,,,
3195,,1,3,c,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
3195,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3195,,4,2,lms,30,120,10YR53 0,,,,,,,,,,,,20,,,,
3195,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
3195,,5,2,scl,20,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3195,,2,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3195,,2,2,mzcl,25,45,10YR53 0,,,,,,,,,,,,0,,,,
3195,,2,3,hcl,45,70,13YR63 0,10Y,C,,,,,,,,,,0,,,,
3195,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3195,,6,2,mcl,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3195,,6,3,hcl,35,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3195,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3195,,3,2,hcl,25,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
