JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,8,1,lfs,0,25,10YR44 0,,,,,,,,N,,,,0,,N,,
,,8,2,fsl,25,100,05YR52 0,05Y,M,,,,,,N,,,,0,,N,,
,,7,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,fs,35,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,lfs,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,lfs,45,75,10YR33 0,75Y,M,,,,,,N,,,,0,,N,,
,,9,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,lfs,30,75,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,,9,3,lfs,75,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,lfs,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,2,lfs,25,90,10YR64 0,75Y,M,,,,,,N,,,,0,,N,,
,,10,3,fs,90,100,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,11,1,lfs,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,11,2,mcl,25,75,75YR43 0,05Y,C,,,,,,N,,,,0,,N,,
,,12,1,lfs,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,12,2,lfs,20,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,,12,3,mcl,40,75,75YR52 0,75Y,M,,,,,,N,,,,10,,Y,,
,,13,1,lfs,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,13,2,lfs,20,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,3,mcl,70,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,lfs,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,lfs,20,70,75YR73 0,75Y,M,,,,,,N,,,,0,,N,,
,,48,1,fsl,0,30,10YR33 0,10Y,C,,,,,,N,,,,10,,N,,
,,48,2,lfs,30,75,10YR63 0,10Y,C,,,,,,N,,,,10,,N,,
,,48,3,fs,75,100,10YR54 0,,,,,,,,N,,,,10,,N,,
,,49,1,fsl,0,35,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,49,2,fsl,35,100,75YR63 0,75Y,M,,,,,,N,,,,10,,N,,
,,46,1,fsl,0,35,75YR54 0,75Y,C,,,,,,N,,,,10,,N,,
,,46,2,fsl,35,75,75YR53 0,75Y,C,,,,,,N,,,,10,,N,,
,,46,3,mcl,75,100,75YR54 0,75Y,F,,,,,,N,,,,10,,Y,,
,,44,1,lfs,0,35,10YR43 0,,,,,,,,N,,,,10,,N,,
,,44,2,lfs,35,60,10YR53 0,10Y,M,,,,,,N,,,,10,,N,,
,,44,3,fsl,60,75,10YR63 0,10Y,M,,,,,,N,,,,10,,Y,,
,,44,4,lfs,75,100,10YR68 0,10Y,M,,,,,,N,,,,10,,N,,
,,2,1,fsl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,scl,20,35,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,2,3,lfs,35,45,25 Y82 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,4,fs,45,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,14,2,lfs,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,14,3,fs,55,120,10YR46 0,,,,,,,,N,,,,0,,N,,
,,15,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,15,2,lfs,30,120,75YR44 0,,,,,,,,N,,,,0,,N,,
,,16,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,16,2,fsl,30,120,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,17,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,17,2,lfs,30,65,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,17,3,scl,65,120,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,18,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,2,msl,30,60,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,18,3,scl,60,120,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,26,2,msl,30,120,10YR64 0,,,,,,,,N,,,,0,,N,,
,,25,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,25,2,msl,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,25,3,scl,55,120,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,msl,0,30,75YR42 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,30,120,75YR44 0,,,,,,,,N,,,,0,,N,,
,,23,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,23,2,lfs,30,120,10RY52 0,,,,,,,,N,,,,0,,N,,
,,5,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,5,2,fs,30,120,10YR64 0,,,,,,,,N,,,,0,,N,,
,,4,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,4,2,lfs,30,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,4,3,fs,55,120,10YR66 0,,,,,,,,N,,,,0,,N,,
,,31,1,scl,0,30,75YR42 0,,,,,,,,N,,,,0,,N,,
,,31,2,scl,30,120,75YR44 0,,,,,,,,N,,,,0,,N,,
,,32,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,32,2,lfs,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,32,3,lfs,50,120,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,33,1,lfs,0,30,10RY42 0,,,,,,,,N,,,,0,,N,,
,,33,2,lfs,30,120,10YR44 0,,,,,,,,N,,,,0,,N,,
,,34,1,msl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,34,2,msl,30,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,34,3,scl,65,120,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,lfs,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,35,2,lfs,30,60,75RY43 0,,,,,,,,N,,,,0,,N,,
,,35,3,scl,60,120,10YR54 0,,,,,,,,N,,,,0,,N,,
,,40,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,40,2,lfs,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,40,3,fsl,60,120,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,41,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,41,2,fs,30,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,42,1,lfs,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,42,2,lfs,30,55,10YR46 0,,,,,,,,N,,,,0,,N,,
,,42,3,lfs,55,120,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,43,1,lfs,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,43,2,lfs,30,120,75YR44 0,,,,,,,,N,,,,0,,N,,
,,1,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,fs,40,120,10YR62 0,,,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,7,,N,,
,,19,2,hcl,25,65,10YR44 0,10Y,F,,,,,,N,,,,5,,N,,
,,19,3,c,65,100,75YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,fsl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,20,2,fsl,25,55,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,3,lms,55,80,75YR56 0,,,,,,,,N,,,,0,,N,,
,,20,4,scl,80,100,75YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,,21,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,5,,N,,
,,21,2,msl,35,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,21,3,scl,55,70,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,21,4,c,70,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,22,1,msl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,scl,35,80,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,3,lfs,80,100,10YR64 0,,,,,,,,N,,,,0,,N,,
,,30,1,fsl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,30,2,msl,25,60,75YR56 0,,,,,,,,N,,,,0,,N,,
,,30,3,scl,60,85,75YR46 0,,,,,,,,N,,,,0,,N,,
,,29,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,29,2,msl,30,55,75YR46 0,,,,,,,,N,,,,0,,N,,
,,29,3,scl,55,65,75YR56 0,,,,,,,,N,,,,0,,N,,
,,28,1,scl,0,35,10YR46 0,,,,,,,,N,,,,5,,N,,
,,27,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,27,2,scl,30,70,75YR46 0,,,,,,,,N,,,,0,,N,,
,,27,3,c,70,100,75YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,36,1,fsl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,36,2,msl,30,65,10YR44 0,,,,,,,,N,,,,10,,N,,
,,37,1,scl,0,40,10YR43 0,,,,,,,,N,,,,10,,N,,
,,37,2,scl,40,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,37,3,hcl,50,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,38,1,fsl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,38,2,scl,35,80,75YR44 0,,,,,,,,N,,,,0,,N,,
,,38,3,hcl,80,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,39,1,fsl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,39,2,scl,30,70,75YR46 0,,,,,,,,N,,,,5,,N,,
,,39,3,c,70,100,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,45,1,fsl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,45,2,msl,30,50,10YR46 0,,,,,,,,N,,,,5,,N,,
,,45,3,hcl,50,100,75YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,,3,1,lfs,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,2,lfs,35,50,10YR52 0,,,,,,,,N,,,,0,,N,,
,,3,3,lfs,50,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,50,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,50,2,lfs,30,55,75YR44 0,,,,,,,,N,,,,5,,N,,
,,50,3,hcl,55,75,75YR62 0,75Y,C,,,,,,N,,,,0,,N,,
,,60,1,fsl,0,35,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,,60,2,scl,35,65,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,60,3,fs,65,100,10YR72 0,10Y,F,,,,,,N,,,,0,,N,,
,,57,1,fsl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,57,2,lfs,25,45,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,57,3,fs,45,100,75YR72 0,,,,,,,,N,,,,0,,N,,
,,51,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,lfs,30,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,52,1,fsl,0,35,10YR31 0,,,,,,,,N,,,,0,,N,,
,,52,2,hcl,35,45,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,3,lfs,45,90,10YR46 0,,,,,,,,N,,,,0,,N,,
,,52,4,fs,90,100,75YR52 0,,,,,,,,N,,,,0,,N,,
,,56,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,lfs,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,53,1,fsl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,lfs,25,100,10YR44 0,,,,,,,,N,,,,2,,N,,
,,59,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,lfs,30,100,10YR61 6,,,,,,,,N,,,,0,,N,,
,,58,1,msl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,msl,20,45,10YR41 0,,,,,,,,N,,,,0,,N,,
,,58,3,lfs,45,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,55,1,fsl,0,10,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,2,scl,10,25,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,3,lfs,25,100,25YR43 0,,,,,,,,N,,,,0,,N,,
,,54,1,c,0,20,10YR33 0,75Y,C,,,,,,N,,,,0,,N,,
