JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7092,,25,SU,1400,9630,PGR,,,0,999,2,3A,118,113,13,17,1,,,,,,,,3A,WE,WATER TABLE AT 50
7092,,24,SU,1390,9630,PGR,,,0,999,2,3A,74,75,-31,-21,3A,,,,,,,,3A,WE,WATER TABLE AT 45
7092,,30,SU,1390,9620,PGR,,,30,999,2,3A,103,109,-2,13,3A,,,,,,,,3A,WE,
7092,,31,SU,1400,9620,PGR,,,25,999,1,1,94,98,-11,2,3A,,,,,,,,3A,WE,
7092,,18,SU,1390,9640,PGR,,,30,999,2,3A,96,101,-9,5,3A,,,,,,,,3A,WE,WATER TABLE AT 50
7092,,19,SU,1400,9640,PGR,,,20,999,2,3A,109,112,4,16,1,,,,,,,,3A,WE,
7092,,20,SU,1410,9640,PGR,,,50,999,2,3A,96,98,-9,2,3A,,,,,,,,3A,DR,
7092,,13,SU,1410,9650,PGR,,,0,20,2,3A,83,86,-22,-10,3A,,,,,,,,3A,WE,WATER TABLE AT 30
7092,,12,SU,1400,9650,PGR,,,25,999,2,3A,91,90,-14,-6,3A,,,,,,,,3A,DR,DROUGHT GRADE 3A
7092,,14,SU,1420,9650,PGR,,,0,999,2,3A,66,60,0,0,,,,,,,,,3B,DR,
7092,,7,SU,1420,9660,PGR,,,0,999,1,2,84,85,-21,-11,3B,,,,,,,,3A,DR,
7092,,6,SU,1410,9660,PGR,,,25,999,2,3A,97,98,-8,2,3A,,,,,,,,3A,WE,
7092,,1P,SU,1430,9630,PGR,,,36,999,1,2,104,85,3,-6,3A,,,,,,,,3A,WE,WATER TABLE AT 55
7092,,2P,SU,1390,9650,PGR,,,26,999,2,3A,93,78,-15,-21,3A,,,,,,,,3A,DR,WATER TABLE AT 45
7092,,36,SU,1400,9610,PGR,,,0,999,2,3A,102,103,-3,7,3A,,,,,,,,3A,DR,WATER TABLE AT 70
7092,,40,SU,1400,9600,PGR,,,25,50,3,3B,114,114,9,18,2,,Y,,,,,,3B,WE,
7092,,39,SU,1390,9600,PGR,,,30,30,4,3B,118,118,13,22,2,,Y,,,,,,3B,WE,FLOOD RISK
7092,,35,SU,1390,9610,PGR,,,0,999,2,3A,98,101,-7,5,3A,,Y,,,,,,3B,FL,WATER TABLE AT 55
7092,,34,SU,1430,9620,PGR,,,0,999,2,3A,93,87,0,0,,,,,,,,,3A,WE,IMPENETRABLE >80
7092,,29,SU,1440,9630,PGR,,,20,999,2,2,114,116,9,20,2,,,,,,,,2,WE,POSSIBLY WC III
7092,,28,SU,1430,9630,PGR,,,0,999,2,3A,76,79,-29,-17,3B,,,,,,,,3A,WE,WATER TABLE AT 55
7092,,27,SU,1420,9630,PGR,,,0,999,2,3A,108,109,3,13,2,,,,,,,,3A,WE,WATER TABLE AT 55
7092,,22,SU,1430,9640,PGR,,,25,999,3,3A,104,104,-1,8,3A,,,,,,,,3A,WE,WATER TABLE AT 60
7092,,23,SU,1440,9640,PGR,,,0,999,2,3A,104,104,-1,8,2,,,,,,,,3A,WE,WATER TABLE AT 55
7092,,17,SU,1450,9650,PGR,,,20,999,2,3A,101,99,-4,3,2,,,,,,,,3A,WE,WATER TABLE AT 65
7092,,16,SU,1440,9650,PGR,,,20,999,2,3A,105,109,0,13,2,,,,,,,,3A,WE,HCL TOPSOIL
7092,,15,SU,1430,9650,PGR,,,20,999,2,3A,98,97,-7,1,3A,,,,,,,,3A,WE,WATER TABLE AT 65
7092,,9,SU,1440,9660,VEG,,,80,999,2,3A,102,93,-3,-3,2,,,,,,,,3A,WE,WATER TABLE AT 60
7092,,8,SU,1430,9660,VEG,,,0,999,2,3A,104,94,-1,-2,2,,,,,,,,3A,WE,WATER TABLE AT 70
7092,,21,SU,1420,9640,PGR,,,25,999,2,3A,119,112,14,16,1,,,,,,,,3A,WE,WATER TABLE AT 70
7092,,32,SU,1410,9620,PGR,,,0,999,2,3A,111,102,6,6,2,,,,,,,,3A,WE,WATER TABLE AT 60
7092,,37,SU,1410,9610,PGR,,,0,999,2,3A,114,106,9,10,2,,,,,,,,3A,WE,WT AT 60
7092,,41,SU,1410,9600,PGR,,,35,35,4,3B,101,106,-4,10,3A,,Y,,,,,,3B,WE,
7092,,38,SU,1420,9610,PGR,,,0,999,2,3A,113,105,8,9,2,,,,,,,,3A,WE,WATERTABLE 60 AUG60
7092,,33,SU,1420,9620,PGR,,,0,999,1,2,118,114,13,18,2,,,,,,,,2,WK,
7092,,5,SU,1400,9660,PGR,,,30,999,2,3A,118,112,13,16,2,,,,,,,,3A,WE,AUGERED TO 80
7092,,4,SU,1390,9660,PGR,,,25,999,2,3A,96,86,-9,-10,3A,,,,,,,,3A,WE,WATER TABLE AT 60
7092,,3,SU,1380,9660,PGR,,,30,999,2,3A,114,106,9,10,2,,,,,,,,3A,WE,WATER TABLE AT 60
7092,,10,SU,1380,9650,PGR,,,30,999,2,3A,106,93,1,-3,3A,,,,,,,,3A,WE,AUGERED TO 60
7092,,11,SU,1390,9650,PGR,,,30,999,2,3A,99,106,-6,10,3A,,,,,,,,3A,WE,AUGERED TO 70
