JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7697,,8,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7697,,8,2,hzcl,30,120,10YR53 0,,,,,,,,,,,,0,,,,
7697,,7,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7697,,7,2,hzcl,30,75,10YR53 0,,,,,,,,,,,,0,,,,
7697,,3,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7697,,3,2,mzcl,30,75,10YR53 0,,,,,,,,,,,,0,,,,
7697,,3,3,mzcl,75,120,10YR53 0,10Y,F,,,,,,,,,,0,,,,
7697,,4,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7697,,4,2,mzcl,35,120,10YR53 0,,,,,,,,,,,,0,,,,
7697,,5,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7697,,5,2,mzcl,35,120,10YR53 0,,,,,,,,,,,,0,,,,
7697,,6A,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
7697,,6B,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7697,,6B,2,hcl,30,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
7697,,6C,1,mcl,0,30,10YR31 0,10Y,,,,,,,,,,,0,,,,
7697,,2,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7697,,2,2,mzcl,35,120,10YR53 0,,,,,,,,,,,,0,,,,
7697,,1,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7697,,1,2,fszl,30,120,10YR53 0,,,,,,,,,,,,0,,,,
