JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9394,,3,SU,9490,0000,WHT,,,055,999,1,1,151,125,30,7,2,,,,,,,,2,DR,
9394,,2,SU,9480,0000,WHT,,,060,070,2,2,143,121,22,3,2,,,,,,,,2,WD,
9394,,1,SU,9470,0000,WHT,01,W,074,999,1,1,147,117,26,-1,2,,,,,,,,2,DR,SL. GLEYED 50
9394,,2P,SZ,9490,0000,WHT,,,,999,1,1,154,124,33,6,2,,,,,,,,2,DR,SL. GLEYED 60
9394,,5,SZ,9480,9990,WHT,01,S,,999,1,1,141,119,20,1,2,,,,,,,,2,DR,
9394,,4,SZ,9470,9990,WHT,01,W,,999,1,1,138,111,17,-7,2,,,,,,,,2,DR,IMPEN 70
9394,,4A,SZ,9470,9992,WHT,01,W,,999,1,1,152,118,31,0,2,,,,,,,,2,DR,1 METRE FROM 4
9394,,6,SZ,9467,9993,WHT,,,030,030,4,3B,90,96,-31,-22,3B,,,,,,,,3B,WE,
9394,,1P,SZ,9467,9993,WHT,01,W,030,030,4,3B,89,95,-32,-23,3B,,,,,,,,3B,WE,PIT DUG TO 60
