JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
15995,,3,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15995,,3,2,lms,25,45,10YR43 0,,,,,,,,,,,,4,,,,
15995,,3,3,lms,45,65,00ZZ00 0,,,,,,,,,,,,50,,,,
15995,,2,1,mcl,0,10,10YR32 0,,,,,,,,,,,,8,,,,
15995,,2,2,mcl,10,35,10YR43 0,,,,,,,,,,,,15,,,,
15995,,2,3,mcl,35,55,00ZZ00 0,,,,,,,,,,,,50,,,,
15995,,5,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
15995,,5,2,lms,40,55,10YR43 0,,,,,,,,,,,,8,,,,
15995,,5,3,lms,55,75,00ZZ00 0,,,,,,,,,,,,50,,,,
15995,,6,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
15995,,6,2,fsl,25,45,10YR43 0,,,,,,,,,,,,3,,,,
15995,,6,3,lms,45,65,10YR43 0,,,,,,,,,,,,3,,,,
15995,,1P,1,msl,0,34,10YR32 0,,,,,,,,,,,,2,,,,
15995,,1P,2,lms,34,120,10YR43 0,,,,,,,,,,,,15,,,,
15995,,2P,1,lms,0,32,10YR32 0,,,,,,,,,,,,2,,,,
15995,,2P,2,lms,32,65,10YR43 0,,,,,,,,,,,,15,,,,
15995,,2P,3,msl,65,90,10YR34 0,,,,,,,,,,,,10,,,,
15995,,2P,4,ms,90,120,25Y 36 0,,,,,,,,,,,,0,,,,
15995,,9,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15995,,9,2,scl,25,40,10YR44 0,,,,,,,,,,,,2,,,,
15995,,9,3,scl,40,120,10YR52 0,75Y,C,,,,,,,,,,0,,,,
15995,,10,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
15995,,10,2,scl,25,35,10YR44 0,,,,,,,,,,,,1,,,,
15995,,10,3,scl,35,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
15995,,10,4,hcl,50,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
15995,,8,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15995,,8,2,scl,25,50,10YR44 0,,,,,,,,,,,,2,,,,
15995,,7,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
15995,,7,2,scl,30,40,10YR44 0,,,,,,,,,,,,2,,,,
15995,,7,3,scl,40,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
15995,,7,4,hcl,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
15995,,7,5,hcl,80,81,10YR51 0,,,,,,,,,,,,0,,,,
15995,,4,1,msl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
15995,,4,2,msl,25,45,75YR44 0,,,,,,,,,,,,5,,,,
