JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14995,,17,TQ,1120,5740,PGR,02,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,Impen 50 dry
14995,,15,TQ,1105,5740,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,14,TQ,1090,5740,PGR,01,E,0,55,3,3A,,,0,0,,,,,,,,,3A,WE,
14995,,1P,TQ,1090,5740,PGR,01,E,0,45,3,3A,,,0,0,,,,,,,,,3A,WE,Sl. sandy
14995,,13,TQ,1130,5750,PGR,01,E,0,26,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,18,TQ,1130,5740,PGR,01,S,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,19,TQ,1144,5744,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,23,TQ,1073,5776,PGR,01,NW,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,1,TQ,1090,5770,PGR,03,SE,0,45,3,3A,,,0,0,,,,,,,,,3A,WE,
14995,,2,TQ,1100,5770,PGR,,,0,45,3,3A,,,0,0,,,,,,,,,3A,WE,
14995,,6,TQ,1120,5760,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,12,TQ,1120,5750,PGR,,,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,11,TQ,1110,5750,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,10,TQ,1100,5750,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,Q hcl horizon2
14995,,9,TQ,1090,5750,PGR,02,NE,0,45,3,3A,,,0,0,,,,,,,,,3A,WE,Sl. sandy @ 45
14995,,20,TQ,1110,5730,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,21,TQ,1120,5730,PGR,03,S,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,Feint mottles
14995,,22,TQ,1130,5730,PGR,03,SE,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,Feint mottles
14995,,7,TQ,1130,5760,PGR,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,8,TQ,1140,5760,PGR,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,4,TQ,1120,5770,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
14995,,3,TQ,1110,5770,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,Sl. sandy
14995,,5,TQ,1080,5760,PGR,02,NE,0,45,3,3A,,,0,0,,,,,,,,,3A,WE,
