JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2696,,5,TQ,7370,5440,ORC,01,S,,999,1,1,80,80,-35,-30,3B,,,,,,,,3B,DR,I50 See 1P
2696,,6,TQ,7380,5440,ORC,01,S,,999,1,1,142,113,27,3,2,,,,,,,,2,DR,See 2P
2696,,10,TQ,7377,5436,ORC,01,S,,999,1,1,101,113,-14,3,3A,,,,,,,,2,DR,I70 Sst
2696,,9,TQ,7360,5430,ORC,02,N,,999,1,1,84,87,-31,-23,3B,,,,,,,,3B,DR,I55 See 1P
2696,,1P,TQ,7370,5440,ORC,01,S,S42,999,1,1,87,94,-28,-16,3B,,,,,,,,3B,DR,At Boring 5
2696,,1,TQ,7360,5450,ORC,02,S,085,,1,1,136,108,21,-2,2,,,,,,,,3A,ST,See 2P
2696,,4,TQ,7360,5440,ORC,03,S,S75,999,1,1,147,111,32,1,2,,,,,,,,2,DR,Border 2ST
2696,,3,TQ,7350,5440,ORC,,,,999,1,1,73,73,-42,-37,3B,,,,,,,,3A,ST,I50 Sst
2696,,12,TQ,7347,5441,ORC,,,,999,1,1,115,107,0,-3,3A,,,,,,,,3A,DR,I90 Sst
2696,,8,TQ,7350,5430,ORC,03,SE,S28,999,1,1,149,112,34,2,2,,,,,,,,2,DR,
2696,,2,TQ,7340,5440,ORC,01,S,,999,1,1,145,108,30,-2,2,,,,,,,,3A,ST,
2696,,7,TQ,7340,5430,ORC,02,S,,999,1,1,93,100,-22,-10,3B,,,,,,,,3A,DR,I70 Sst
2696,,11,TQ,7345,5424,ORC,02,SE,S25,,1,1,76,80,-39,-30,3B,,,,,,,,3B,DR,I55 See 1P
2696,,2P,TQ,7360,5450,ORC,02,N,,999,1,1,145,109,30,-1,2,,,,,,,,3A,ST,At Boring 1
2696,,1S,TQ,7360,5445,ORC,01,S,,,1,1,,,0,0,,,,,,,,,3A,ST,
2696,,2S,TQ,7355,5449,ORC,01,S,,,1,1,,,0,0,,,,,,,,,3A,ST,
2696,,3S,TQ,7351,5446,ORC,01,S,,,1,1,,,0,0,,,,,,,,,3A,ST,
