JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1295,,9,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1295,,9,2,,hcl,4,05YR44 00,30,75,,0,0,1,HR,,,,,,,,M,,,,
1295,,9,3,,c,5,25YR46 00,75,120,,0,0,1,HR,00MN00 00,F,,,,,,M,Y,,Y,
1295,,8,1,Y,mcl,3,10YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1295,,8,2,,hcl,4,05YR44 00,35,100,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
1295,,8,3,,c,5,25YR46 00,100,120,,0,0,1,HR,25YR54 00,F,,,,,,M,Y,,Y,
1295,,7,1,Y,mcl,3,10YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1295,,7,2,,hcl,4,75YR64 00,20,65,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
1295,,7,3,,c,5,05YR64 00,65,120,,0,0,1,HR,75YR58 00,F,,,,,,M,Y,,Y,
1295,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1295,,5,2,,hcl,4,75YR44 00,30,60,,0,0,1,HR,,,,,,,,M,,,,
1295,,5,3,,hcl,4,05YR64 00,60,120,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
1295,,3,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1295,,3,2,,hcl,4,05YR44 00,30,70,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
1295,,3,3,,c,5,25YR46 00,70,120,,0,0,5,HR,10YR66 00,C,,00MN00 00,,,,M,Y,,Y,
1295,,1,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1295,,1,2,,hcl,4,05YR44 00,30,75,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1295,,1,3,,c,5,25YR54 00,75,120,,0,0,5,HR,05YR63 00,F,,,,,,M,Y,,Y,
1295,,4,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1295,,4,2,,hcl,4,75YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
1295,,4,3,,c,5,25YR46 00,50,120,,0,0,5,HR,00MN00 00,F,,,,,,M,Y,,Y,
1295,,6,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1295,,6,2,,hcl,4,05YR54 00,30,120,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
1295,,1P,1,Y,mcl,3,10YR44 00,0,34,,0,0,1,HR,,,,,,,,,,,,
1295,,1P,2,,hcl,4,05YR44 00,34,75,,0,0,5,HR,05YR56 00,F,,00MN00 00,,WCSAB,FR,M,,,,
1295,,1P,3,,c,5,25YR46 00,75,120,,0,0,1,HR,00MN00 00,F,,,,WCSAB,FM,M,Y,,Y,
