JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
02289,,075,1,msl,0,25,10YR32,OG,M,P,,,,,,,,,0,,,0.0,
02289,,075,2,msl,25,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
02289,,076,1,msl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,076,2,lfs,25,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
02289,,062,1,mcl,0,25,10YR44,O,F,F,,,,,,,,,0,,,0.0,
02289,,062,2,mcl,25,45,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,063,1,mcl,0,40,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,064,1,mcl,0,25,10YR44,O,F,F,,,,,,,,,0,,,0.0,
02289,,064,2,mcl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,067,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,067,2,msl,25,50,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,066,1,mcl,0,40,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,065,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,065,2,mcl,25,55,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,068,1,mcl,0,28,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,068,2,scl,28,45,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,069,1,scl,0,35,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,070,1,mcl,0,40,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,072,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,072,2,scl,30,100,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,074,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,074,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,074,3,scl,60,95,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,071,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,071,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,073,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,073,2,scl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,073,3,msl,60,80,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,073,4,sc,80,100,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,012,1,msl,0,32,WZ38YX,,,,,,,,,,,,0,,,0.0,
02289,,012,2,10yr64,32,45,MSL,OG,,D,,,,,,,,,0,,,0.0,
02289,,012,3,scl,45,65,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
02289,,012,4,c,65,100,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
02289,,011,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,011,2,scl,27,45,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
02289,,011,3,hcl,45,90,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,011,4,c,90,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,010,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,010,2,fscl,30,60,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
02289,,010,3,hcl,60,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,010,4,c,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,009,1,mcl.hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,009,2,scl,30,60,10YR74,OG,M,P,,,,,,,,,0,,,0.0,
02289,,009,3,sc,60,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
02289,,008,1,mcl.hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,008,2,hcl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,008,3,c,60,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,007,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
02289,,007,2,hcl,30,40,10YR53,OG,C,P,,,,,,,,,0,,,0.0,
02289,,007,3,c,40,100,25Y62,OG,M,P,,,,,,,,,0,,,0.0,
02289,,006,1,hcl,0,30,10YRYX,,,,,,,,,,,,0,,,0.0,
02289,,006,2,c,30,100,25Y62,OG,C,P,,,,,,,,,0,,,0.0,
02289,,016,1,sl.scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,016,2,sl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
02289,,016,3,scl,60,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
02289,,017,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,017,2,mcl,30,40,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,017,3,c,40,80,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
02289,,018,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,018,2,scl,27,55,10YR74,O,C,,,,,,,,,,0,,,0.0,
02289,,018,3,sc,55,80,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
02289,,019,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,019,2,scl,30,45,10YR54,O,F,D,,,,,,,,,0,,,0.0,
02289,,019,3,hcl,45,80,WZ38VT,OG,C,D,,,,,,,,,0,,,0.0,
02289,,020,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,020,2,scl,30,50,10YR53,HCL,,,,,,,,,,,0,,,0.0,
02289,,020,3,hcl,50,80,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,020,4,c,80,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,004,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,004,2,msl,30,50,10YR54,O,C,D,,,,,,,,,0,,,0.0,
02289,,001,1,hcl.mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,001,2,scl,28,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,001,3,c,50,80,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,049,1,scl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,049,2,scl,35,50,10YR53,,,,,,,,,,,,0,,,0.0,
02289,,049,3,msl,50,100,10YR53,O,F,D,,,,,,,,,0,,,0.0,
02289,,048,1,scl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
02289,,048,2,msl,30,60,10YR53,OG,F,D,,,,,,,,,0,,,0.0,
02289,,048,3,scl,60,80,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
02289,,047,1,mcl,0,30,10YR32,OG,,,,,,,,,,,0,,,0.0,
02289,,047,2,msl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
02289,,047,3,msl,60,100,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
02289,,046,1,msl,0,28,10YR31,,,,,,,,,,,,0,,,0.0,
02289,,046,2,msl,28,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,046,3,sc,45,60,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
02289,,046,4,c,60,80,25Y62,OGG,C,D,,,,,,,,,0,,,0.0,
02289,,045,1,msl,0,28,10YR31,,,,,,,,,,,,0,,,0.0,
02289,,045,2,msl,28,45,10YR54,,,,,,,,,,,,0,,,0.0,
02289,,045,3,msl,45,70,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,045,4,mls,70,100,10YR54,,,,,,,,,,,,0,,,0.0,
02289,,044,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,044,2,scl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,044,3,c,40,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
02289,,043,1,msl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,043,2,hcl,20,40,10YR53,OGG,C,D,,,,,,,,,0,,,0.0,
02289,,043,3,c,40,80,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,052,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,052,2,msl,30,60,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,052,3,msl,60,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,053,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,053,2,msl,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,053,3,scl,45,60,10YR53,OG,,D,,,,,,,,,0,,,0.0,
02289,,053,4,msl,60,100,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
02289,,038,1,msl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
02289,,038,2,c,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,037,1,msl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
02289,,037,2,hcl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,036,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,036,2,msl,30,40,10YR54,,,,,,,,,,,,0,,,0.0,
02289,,036,3,msl,40,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,035,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,035,2,msl,30,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,034,1,msl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,034,2,scl,20,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,034,3,c,45,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,122,1,mcl,0,25,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
02289,,122,2,mcl,25,40,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,122,3,hcl,40,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,109,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,109,2,hcl,25,40,10YR52,,,,,,,,,,,,0,,,0.0,
02289,,109,3,c,40,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
02289,,108,1,hcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
02289,,108,2,zc,25,100,25Y42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,110,1,mcl,0,25,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,110,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,111,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,115,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,114,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,113,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,113,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,116,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,116,2,mcl,25,75,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,116,3,hcl,75,100,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,117,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,117,2,mcl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,118,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,120,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,120,2,csl,30,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,119,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,119,2,scl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,121,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,122,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,122,2,mcl,25,100,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,098,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,098,2,scl,25,42,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,095,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,095,2,mcl,25,50,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,094,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,094,2,mcl,25,65,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,108,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,108,2,scl,25,100,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,105,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,105,2,fscl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,106,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,106,2,fscl,25,65,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,107,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,107,2,fscl,25,70,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,093,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,093,2,scl,30,45,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,097,1,fsl,0,25,10YR32,,,,,,,M,S,,,,0,,,0.0,
02289,,097,2,scl,25,50,75YR56,,,,,,,M,S,,,,0,,,0.0,
02289,,970,1,fsl,0,25,10YR33,,,,,,,,,,,,0,,,0.0,
02289,,970,2,fsl,25,50,10YR44,,,,,,,M,S,,,,0,,,0.0,
02289,,970,3,scl,50,70,75YR44,,,,,,,M,S,,,,0,,,0.0,
02289,,103,1,scl,0,25,10YR32,,,,,,,M,S,,,,0,,,0.0,
02289,,103,2,scl,25,70,75YR56,,,,,,,M,,,,,0,,,0.0,
02289,,102,1,scl,0,25,10YR32,,,,,,,M,,,,,0,,,0.0,
02289,,102,2,scl,25,100,75YR56,,,,,,,H,,,,,0,,,0.0,
02289,,005,1,szl,0,30,,,,,,,,,,,,,0,,,0.0,
02289,,005,2,szl,0,65,,,,,,,,,,,,,0,,,0.0,
02289,,005,3,scl,0,100,,O,C,D,,,,,,,,,0,,,0.0,
02289,,063,1,szl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,063,2,szl,30,60,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,063,3,scl,60,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02289,,063,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
02289,,014,1,szl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,014,2,szl,30,60,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02289,,014,3,lms,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,015,1,szl,0,30,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
02289,,015,2,szl,30,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
02289,,026,1,szl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
02289,,026,2,scl,30,65,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,026,3,scl,65,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
02289,,024,1,szl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,024,2,szl,25,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
02289,,023,1,szl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
02289,,023,2,szl,30,66,10YR53,OG,,D,,,,,,,,,0,,,0.0,
02289,,023,3,scl,66,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,033,1,szl,0,30,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
02289,,033,2,szl,30,100,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
02289,,033,3,szl,100,110,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
02289,,051,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,051,2,mcl,30,60,10YR52,O,C,F,,,,,,,,,0,,,0.0,
02289,,051,3,hzcl,60,100,2.5Y52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,042,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,042,2,mzcl,30,45,10YR52,O,F,D,,,,,,,,,0,,,0.0,
02289,,042,3,hzcl,45,60,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
02289,,032,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,032,2,zc,30,100,25Y42,OG,M,,,,,,,,,,0,,,0.0,
02289,,031,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,031,2,scl,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
02289,,031,3,scl,60,85,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02289,,031,4,zc,85,100,25Y42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,030,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,030,2,hzcl,30,40,10YR52,,,,,,,,,,,,0,,,0.0,
02289,,030,3,zc,40,100,N5,O,M,P,,,,,,,,,0,,,0.0,
02289,,029,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,029,2,hcl,30,50,10YR52,O,C,G,,,,,,,,,0,,,0.0,
02289,,029,3,scl,50,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
02289,,039,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,039,2,zc,30,100,N4,OG,C,P,,,,,,,,,0,,,0.0,
02289,,039,3,0,100,0,0,,,,,,,,,,,,0,,,0.0,
02289,,028,1,hzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,028,2,hzcl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,028,3,zc,50,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
02289,,027,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,027,2,msl,30,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,022,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,022,2,hcl,35,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,021,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,021,2,scl,30,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02289,,003,1,non.agri,0,0,0,O,C,D,,,,,,,,,0,,,0.0,
02289,,002,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,002,2,mcl,30,50,10YR52,,,,,,,,,,,,0,,,0.0,
02289,,002,3,hcl,50,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,075,1,msl,0,25,10YR32,OG,M,P,,,,,,,,,0,,,0.0,
02289,,075,2,msl,25,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
02289,,076,1,msl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,076,2,lfs,25,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
02289,,062,1,mcl,0,25,10YR44,O,F,F,,,,,,,,,0,,,0.0,
02289,,062,2,mcl,25,45,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,063,1,mcl,0,40,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,064,1,mcl,0,25,10YR44,O,F,F,,,,,,,,,0,,,0.0,
02289,,064,2,mcl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,067,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,067,2,msl,25,50,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,066,1,mcl,0,40,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,065,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,065,2,mcl,25,55,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,068,1,mcl,0,28,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,068,2,scl,28,45,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,069,1,scl,0,35,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,070,1,mcl,0,40,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,072,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,072,2,scl,30,100,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,074,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,074,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,074,3,scl,60,95,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,071,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,071,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,073,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,073,2,scl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,073,3,msl,60,80,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,073,4,sc,80,100,75YR42,,,,,,,,,,,,0,,,0.0,
02289,,012,1,msl,0,32,WZ38YX,,,,,,,,,,,,0,,,0.0,
02289,,012,2,10yr64,32,45,MSL,OG,,D,,,,,,,,,0,,,0.0,
02289,,012,3,scl,45,65,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
02289,,012,4,c,65,100,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
02289,,011,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,011,2,scl,27,45,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
02289,,011,3,hcl,45,90,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,011,4,c,90,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,010,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,010,2,fscl,30,60,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
02289,,010,3,hcl,60,60,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,010,4,c,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,009,1,mcl.hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,009,2,scl,30,60,10YR74,OG,M,P,,,,,,,,,0,,,0.0,
02289,,009,3,sc,60,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
02289,,008,1,mcl.hcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,008,2,hcl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,008,3,c,60,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,007,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
02289,,007,2,hcl,30,40,10YR53,OG,C,P,,,,,,,,,0,,,0.0,
02289,,007,3,c,40,100,25Y62,OG,M,P,,,,,,,,,0,,,0.0,
02289,,006,1,hcl,0,30,10YRYX,,,,,,,,,,,,0,,,0.0,
02289,,006,2,c,30,100,25Y62,OG,C,P,,,,,,,,,0,,,0.0,
02289,,016,1,sl.scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,016,2,sl,30,60,10YR54,O,F,D,,,,,,,,,0,,,0.0,
02289,,016,3,scl,60,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
02289,,017,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,017,2,mcl,30,40,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,017,3,c,40,80,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
02289,,018,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,018,2,scl,27,55,10YR74,O,C,,,,,,,,,,0,,,0.0,
02289,,018,3,sc,55,80,10YR73,OG,C,D,,,,,,,,,0,,,0.0,
02289,,019,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,019,2,scl,30,45,10YR54,O,F,D,,,,,,,,,0,,,0.0,
02289,,019,3,hcl,45,80,WZ38VT,OG,C,D,,,,,,,,,0,,,0.0,
02289,,020,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,020,2,scl,30,50,10YR53,HCL,,,,,,,,,,,0,,,0.0,
02289,,020,3,hcl,50,80,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,020,4,c,80,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,004,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,004,2,msl,30,50,10YR54,O,C,D,,,,,,,,,0,,,0.0,
02289,,001,1,hcl.mcl,0,28,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,001,2,scl,28,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,001,3,c,50,80,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
02289,,049,1,scl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,049,2,scl,35,50,10YR53,,,,,,,,,,,,0,,,0.0,
02289,,049,3,msl,50,100,10YR53,O,F,D,,,,,,,,,0,,,0.0,
02289,,048,1,scl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
02289,,048,2,msl,30,60,10YR53,OG,F,D,,,,,,,,,0,,,0.0,
02289,,048,3,scl,60,80,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
02289,,047,1,mcl,0,30,10YR32,OG,,,,,,,,,,,0,,,0.0,
02289,,047,2,msl,30,60,10YR54,,,,,,,,,,,,0,,,0.0,
02289,,047,3,msl,60,100,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
02289,,046,1,msl,0,28,10YR31,,,,,,,,,,,,0,,,0.0,
02289,,046,2,msl,28,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,046,3,sc,45,60,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
02289,,046,4,c,60,80,25Y62,OGG,C,D,,,,,,,,,0,,,0.0,
02289,,045,1,msl,0,28,10YR31,,,,,,,,,,,,0,,,0.0,
02289,,045,2,msl,28,45,10YR54,,,,,,,,,,,,0,,,0.0,
02289,,045,3,msl,45,70,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,045,4,mls,70,100,10YR54,,,,,,,,,,,,0,,,0.0,
02289,,044,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,044,2,scl,30,40,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,044,3,c,40,80,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
02289,,043,1,msl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,043,2,hcl,20,40,10YR53,OGG,C,D,,,,,,,,,0,,,0.0,
02289,,043,3,c,40,80,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,052,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,052,2,msl,30,60,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,052,3,msl,60,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,053,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,053,2,msl,30,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,053,3,scl,45,60,10YR53,OG,,D,,,,,,,,,0,,,0.0,
02289,,053,4,msl,60,100,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
02289,,038,1,msl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
02289,,038,2,c,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,037,1,msl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
02289,,037,2,hcl,30,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,036,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,036,2,msl,30,40,10YR54,,,,,,,,,,,,0,,,0.0,
02289,,036,3,msl,40,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,035,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,035,2,msl,30,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,034,1,msl,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,034,2,scl,20,45,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,034,3,c,45,60,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,122,1,mcl,0,25,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
02289,,122,2,mcl,25,40,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,122,3,hcl,40,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,109,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,109,2,hcl,25,40,10YR52,,,,,,,,,,,,0,,,0.0,
02289,,109,3,c,40,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
02289,,108,1,hcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
02289,,108,2,zc,25,100,25Y42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,110,1,mcl,0,25,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,110,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,111,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,115,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,114,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,113,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,113,2,mcl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,116,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,116,2,mcl,25,75,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,116,3,hcl,75,100,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,117,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,117,2,mcl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,118,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,120,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,120,2,csl,30,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,119,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,119,2,scl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,121,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,122,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,122,2,mcl,25,100,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,098,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,098,2,scl,25,42,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,095,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,095,2,mcl,25,50,10YR44,,,,,,,,,,,,0,,,0.0,
02289,,094,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,094,2,mcl,25,65,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,108,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,108,2,scl,25,100,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,105,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,105,2,fscl,25,60,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,106,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,106,2,fscl,25,65,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,107,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,107,2,fscl,25,70,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,093,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,093,2,scl,30,45,75YR44,,,,,,,,,,,,0,,,0.0,
02289,,097,1,fsl,0,25,10YR32,,,,,,,M,S,,,,0,,,0.0,
02289,,097,2,scl,25,50,75YR56,,,,,,,M,S,,,,0,,,0.0,
02289,,970,1,fsl,0,25,10YR33,,,,,,,,,,,,0,,,0.0,
02289,,970,2,fsl,25,50,10YR44,,,,,,,M,S,,,,0,,,0.0,
02289,,970,3,scl,50,70,75YR44,,,,,,,M,S,,,,0,,,0.0,
02289,,103,1,scl,0,25,10YR32,,,,,,,M,S,,,,0,,,0.0,
02289,,103,2,scl,25,70,75YR56,,,,,,,M,,,,,0,,,0.0,
02289,,102,1,scl,0,25,10YR32,,,,,,,M,,,,,0,,,0.0,
02289,,102,2,scl,25,100,75YR56,,,,,,,H,,,,,0,,,0.0,
02289,,005,1,szl,0,30,,,,,,,,,,,,,0,,,0.0,
02289,,005,2,szl,0,65,,,,,,,,,,,,,0,,,0.0,
02289,,005,3,scl,0,100,,O,C,D,,,,,,,,,0,,,0.0,
02289,,063,1,szl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,063,2,szl,30,60,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,063,3,scl,60,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02289,,063,4,0,100,0,0,,,,,,,,,,,,0,,,0.0,
02289,,014,1,szl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,014,2,szl,30,60,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02289,,014,3,lms,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,015,1,szl,0,30,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
02289,,015,2,szl,30,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
02289,,026,1,szl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
02289,,026,2,scl,30,65,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,026,3,scl,65,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
02289,,024,1,szl,0,25,10YR42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,024,2,szl,25,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
02289,,023,1,szl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
02289,,023,2,szl,30,66,10YR53,OG,,D,,,,,,,,,0,,,0.0,
02289,,023,3,scl,66,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,033,1,szl,0,30,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
02289,,033,2,szl,30,100,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
02289,,033,3,szl,100,110,10YR68,OG,C,D,,,,,,,,,0,,,0.0,
02289,,051,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,051,2,mcl,30,60,10YR52,O,C,F,,,,,,,,,0,,,0.0,
02289,,051,3,hzcl,60,100,2.5Y52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,042,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,042,2,mzcl,30,45,10YR52,O,F,D,,,,,,,,,0,,,0.0,
02289,,042,3,hzcl,45,60,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
02289,,032,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,032,2,zc,30,100,25Y42,OG,M,,,,,,,,,,0,,,0.0,
02289,,031,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,031,2,scl,30,60,10YR53,,,,,,,,,,,,0,,,0.0,
02289,,031,3,scl,60,85,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02289,,031,4,zc,85,100,25Y42,OG,M,P,,,,,,,,,0,,,0.0,
02289,,030,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,030,2,hzcl,30,40,10YR52,,,,,,,,,,,,0,,,0.0,
02289,,030,3,zc,40,100,N5,O,M,P,,,,,,,,,0,,,0.0,
02289,,029,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,029,2,hcl,30,50,10YR52,O,C,G,,,,,,,,,0,,,0.0,
02289,,029,3,scl,50,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
02289,,039,1,mzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,039,2,zc,30,100,N4,OG,C,P,,,,,,,,,0,,,0.0,
02289,,039,3,0,100,0,0,,,,,,,,,,,,0,,,0.0,
02289,,028,1,hzcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
02289,,028,2,hzcl,30,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,028,3,zc,50,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
02289,,027,1,mzcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,027,2,msl,30,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
02289,,022,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,022,2,hcl,35,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
02289,,021,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,021,2,scl,30,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
02289,,003,1,non.agri,0,0,0,O,C,D,,,,,,,,,0,,,0.0,
02289,,002,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
02289,,002,2,mcl,30,50,10YR52,,,,,,,,,,,,0,,,0.0,
02289,,002,3,hcl,50,100,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
