JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13394,,2,1,Y,hcl,4,10YR46 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
13394,,2,2,,hcl,4,10YR46 00,35,60,,0,0,20,ZR,,,,,,,,M,,,,
13394,,2,3,,c,5,10YR54 00,60,80,,0,0,50,ZR,,,,,,,,M,,,,
13394,,3,1,Y,hcl,4,10YR46 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
13394,,3,2,,c,5,75YR66 00,40,55,,0,0,10,ZR,75YR58 00,F,,,,,,M,,,,
13394,,3,3,,hcl,4,10YR64 00,55,80,,0,0,60,ZR,,,,,,,,M,,,,
13394,,4,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
13394,,4,2,,hcl,4,10YR54 00,30,40,,0,0,60,ZR,,,,,,,,M,,,,
13394,,5,1,Y,hcl,4,10YR46 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
13394,,5,2,,hcl,4,10YR46 00,30,45,,0,0,30,ZR,,,,,,,,M,,,,
13394,,5,3,,hcl,4,10YR54 00,45,60,,0,0,60,ZR,,,,,,,,M,,,,
13394,,6,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
13394,,6,2,,hcl,4,75YR54 00,35,60,,0,0,15,ZR,,,,,,,,M,,,,
13394,,6,3,,hcl,4,10YR54 00,60,70,,0,0,60,ZR,,,,,,,,M,,,,
13394,,7,1,Y,hcl,4,75YR44 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
13394,,7,2,,hcl,4,10YR54 00,45,60,,0,0,20,ZR,,,,,,,,M,,,,
13394,,7,3,,hcl,4,10YR63 00,60,70,,0,0,50,ZR,,,,,,,,M,,,,
13394,,1,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
13394,,1,2,,hcl,4,10YR46 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
13394,,1,3,,c,5,10YR54 00,50,60,,0,0,50,ZR,,,,,,,,M,,,,
