JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17995,,1,1,Y,msl,2,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
17995,,1,2,,mszl,2,10YR54 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
17995,,1,3,,scl,3,10YR64 00,35,45,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
17995,,1,4,,c,5,10YR63 00,45,80,,0,0,1,HR,75YR68 00,M,,,Y,,,P,,,Y,
17995,,1,5,,msl,2,10YR64 00,80,120,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
17995,,2,1,Y,msl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
17995,,2,2,,msl,2,10YR63 00,28,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17995,,2,3,,scl,3,10YR63 00,50,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
17995,,2,4,,sc,5,10YR63 00,60,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17995,,2,5,,scl,3,10YR63 00,80,90,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
17995,,2,6,,mszl,3,10YR56 00,90,120,,0,0,0,,,,,,Y,,,M,,,,
17995,,4,1,Y,msl,2,10YR42 00,0,30,,2,1,3,HR,,,,,,,,,,,,
17995,,4,2,,scl,3,10YR62 00,30,40,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
17995,,4,3,,scl,3,10YR63 00,40,50,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
17995,,4,4,,c,5,10YR63 00,50,60,,0,0,6,HR,75YR58 00,C,,,Y,,,P,,,Y,Imp Flints
17995,,2P,1,Y,mszl,2,10YR32 00,0,30,,1,0,2,HR,,,,,,,,,,,,
17995,,2P,2,,mcl,3,10YR62 00,30,50,,0,0,10,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
17995,,2P,3,,hcl,4,10YR62 00,50,70,,0,0,35,HR,75YR56 00,C,,,Y,,,M,,,,
17995,,2P,4,,lms,1,25 Y63 62,70,120,,0,0,0,,,,,,Y,,,M,,,,Wet at 40
17995,,6,1,Y,mszl,2,10YR32 42,0,30,,1,0,5,HR,,,,,,,,,,,,
17995,,6,2,,mcl,3,10YR42 52,30,50,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
17995,,6,3,,mcl,3,10YR62 00,50,65,,0,0,20,HR,,,,,Y,,,M,,,,Imp Flints/WT 60
17995,,7,1,Y,mszl,2,10YR42 00,0,35,,1,0,5,HR,,,,,,,,,,,,
17995,,7,2,,mcl,3,10YR52 00,35,50,,0,0,10,HR,75YR56 52,C,,,Y,,,M,,,,
17995,,7,3,,mcl,3,10YR52 00,50,65,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,Imp Flints/WT 60
17995,,5,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17995,,5,2,,scl,3,10YR62 63,35,58,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
17995,,5,3,,mcl,3,10YR71 72,58,120,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
17995,,3,1,Y,mszl,2,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17995,,3,2,,hcl,4,10YR62 00,35,55,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,Imp Flints
17995,,1P,1,Y,msl,2,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
17995,,1P,2,,mcl,3,75YR43 00,30,45,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
17995,,1P,3,,hcl,4,10YR52 00,45,60,,0,0,1,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
17995,,1P,4,,c,5,10YR52 00,60,80,,0,0,1,HR,75YR68 00,C,,,Y,WKCSAB,FM,P,,,Y,
17995,,1P,5,,lms,1,10YR56 00,80,120,,0,0,0,,75YR56 00,C,,,Y,MDCAB,FR,G,,,,
