JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5598,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5598,,1,2,mcl,30,65,10YR52 0,10Y,F,,,,,,,,,,0,,,,
5598,,1,3,hcl,65,95,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
5598,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5598,,2,2,c,25,65,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
5598,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5598,,6,2,msl,25,45,75YR44 0,,,,,,,,,,,,2,,,,
5598,,6,3,c,45,65,75YR62 0,10Y,M,,,,,,,,,,0,,Y,,
5598,,6A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5598,,6A,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
