JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,88,1,hcl,0,46,10YR32 0,,,,,,,,N,,,,0,,N,,
,,88,2,hcl,46,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,89,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,89,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,90,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,90,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,91,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,91,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,92,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,92,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,93,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,93,2,hcl,35,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,94,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,95,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,95,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,96,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,96,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,97,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,97,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,98,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,98,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,99,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,99,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,111,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,111,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,110,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,110,2,hcl,30,50,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,110,3,hcl,50,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,109,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,109,2,mcl,30,50,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,109,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,108,1,hcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,108,2,hcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,107,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,107,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,106,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,106,2,mcl,30,55,10YR56 0,,,,,,,,N,,,,0,,N,,
,,106,3,hcl,55,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,105,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,105,2,hcl,30,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,114,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,114,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,113,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,113,2,hcl,30,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,104,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,104,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,103,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,103,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,102,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,102,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,101,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,101,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,100,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,100,2,hcl,30,100,10YR42 0,,,,,,,,N,,,,5,,N,,
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,mcl,30,60,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,hcl,60,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,msl,30,55,10YR53 0,,,,,,,,N,,,,0,,N,,
,,3,3,hcl,55,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,30,75,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,3,c,75,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,14,3,c,45,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,15,3,c,45,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,45,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,3,c,45,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,60,10YR42 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,57,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,57,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,58,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,59,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,30,10YR32 0,10Y,F,,,,,,N,,,,0,,N,,
,,42,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,mcl,30,50,10YR33 0,10Y,,,,,,,N,,,,0,,N,,
,,43,3,c,50,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,c,30,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,37,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,scl,0,35,10RY42 0,,,,,,,,N,,,,0,,N,,
,,3,2,scl,35,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,56,1,mcl,0,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,,56,2,c,33,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,55,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,55,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,54,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,54,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcll,30,50,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,hcl,50,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,hcl,30,70,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,3,c,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,61,2,c,30,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,60,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,53,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,75,2,hcl,25,60,10YR61 0,10Y,M,,,,,,N,,,,10,,Y,,
,,76,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,10,,N,,
,,76,2,mcl,35,65,10YR61 0,75Y,M,,,,,,N,,,,10,,Y,,
,,77,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,10,,N,,
,,77,2,hcl,35,65,10YR51 0,10Y,M,,,,,,N,,,,10,,Y,,
,,78,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,10,,N,,
,,78,2,hcl,20,50,25 Y73 0,75Y,M,,,,,,N,,,,10,,Y,,
,,78,3,hcl,50,65,10YR61 0,75Y,M,,,,,,N,,,,15,,Y,,
,,79,1,mcl,0,30,10YR33 0,25 ,F,,,,,,N,,,,10,,N,,
,,79,2,hcl,30,45,10YR51 0,10Y,M,,,,,,N,,,,10,,N,,
,,79,3,hcl,45,75,10YR51 0,10Y,M,,,,,,N,,,,10,,Y,,
,,80,1,mcl,0,20,10YR33 0,10Y,C,,,,,,N,,,,10,,N,,
,,80,2,hcl,20,50,10YR61 0,75Y,M,,,,,,N,,,,10,,N,,
,,80,3,hcl,50,65,10YR51 0,75Y,C,,,,,,N,,,,10,,Y,,
,,81,1,mcl,0,35,10YR33 0,05Y,F,,,,,,N,,,,10,,N,,
,,81,2,mcl,35,40,10YR33 0,05Y,M,,,,,,N,,,,10,,Y,,
,,81,3,hcl,40,75,75YR60 0,75Y,M,,,,,,N,,,,10,,Y,,
,,82,1,mcl,0,25,10YR32 0,10Y,M,,,,,,N,,,,15,,N,,
,,82,2,hcl,25,45,10YR61 0,75Y,M,,,,,,N,,,,15,,Y,,
,,82,3,hcl,45,70,75YR60 0,75Y,M,,,,,,N,,,,15,,Y,,
,,83,1,mcl,0,25,10YR33 0,10Y,F,,,,,,N,,,,10,,N,,
,,83,2,hcl,25,75,10YR51 0,10Y,M,,,,,,N,,,,10,,Y,,
,,84,1,mcl,0,30,10YR33 0,10Y,C,,,,,,N,,,,15,,N,,
,,84,2,hcl,30,70,05YR61 0,75Y,M,,,,,,N,,,,15,,Y,,
,,85,1,mcl,0,25,10YR33 0,10Y,M,,,,,,N,,,,10,,N,,
,,85,2,hcl,25,45,25 Y62 0,10Y,M,,,,,,N,,,,10,,N,,
,,85,3,hcl,45,75,10YR51 0,75Y,M,,,,,,N,,,,10,,Y,,
,,87,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,87,2,mcl,40,75,10YR51 0,75Y,M,,,,,,N,,,,0,,Y,,
,,73,1,mcl,0,30,10YR32 0,75Y,C,,,,,,N,,,,10,,N,,
,,73,2,mcl,30,45,10YR32 0,10Y,M,,,,,,N,,,,10,,N,,
,,73,3,hcl,45,75,10YR41 0,10Y,M,,,,,,N,,,,10,,Y,,
,,72,1,mcl,0,20,10YR32 0,10Y,C,,,,,,N,,,,10,,N,,
,,72,2,hcl,20,65,10YR61 0,75Y,M,,,,,,N,,,,10,,Y,,
,,71,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,71,2,fs,25,35,25 Y56 0,,,,,,,,N,,,,10,,N,,
,,71,3,hcl,35,70,10YR51 0,75Y,M,,,,,,N,,,,10,,Y,,
,,70,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,10,,N,,
,,70,2,mcl,20,65,10YR61 0,10Y,M,,,,,,N,,,,10,,Y,,
,,69,1,mcl,0,10,10YR32 0,,,,,,,,N,,,,10,,N,,
,,69,2,hcl,10,45,25 Y63 0,10Y,M,,,,,,N,,,,10,,Y,,
,,69,3,hcl,45,75,10YR51 0,10Y,M,,,,,,N,,,,10,,Y,,
,,68,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,68,2,hcl,25,70,10YR51 0,75Y,M,,,,,,N,,,,10,,Y,,
,,67,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,67,2,hcl,25,55,10YR51 0,75Y,M,,,,,,N,,,,10,,Y,,
,,66,1,mcl,0,25,10YR32 0,75Y,,,,,,,N,,,,10,,N,,
,,66,2,hcl,25,60,10YR61 0,10Y,M,,,,,,N,,,,10,,Y,,
,,65,1,pl,0,25,10YR31 0,,,,,,,,N,,,,0,,N,,
,,65,2,msl,25,90,10YR61 0,10Y,M,,,,,,N,,,,15,,N,,
,,65,3,hcl,90,100,10YR62 0,75Y,M,,,,,,N,,,,15,,Y,,
,,64,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,64,2,hcl,25,70,10YR51 0,75Y,M,,,,,,N,,,,10,,Y,,
,,63,1,mcl,0,30,10YR33 0,75Y,C,,,,,,N,,,,10,,N,,
,,63,2,hcl,30,50,25 Y40 0,75Y,M,,,,,,N,,,,10,,Y,,
,,62,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,62,2,hcl,30,75,75YR51 0,10Y,M,,,,,,N,,,,10,,Y,,
,,50,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,50,2,scl,30,50,10YR61 0,75Y,M,,,,,,N,,,,10,,Y,,
,,50,3,hcl,50,100,75YR60 0,10Y,M,,,,,,N,,,,10,,Y,,
,,51,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,51,2,hcl,30,55,10YR61 0,75Y,M,,,,,,N,,,,10,,N,,
,,51,3,hcl,55,100,75YR50 0,10Y,M,,,,,,N,,,,10,,Y,,
,,52,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,10,,N,,
,,52,2,hcl,20,70,10YR61 0,75Y,M,,,,,,N,,,,10,,Y,,
