JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7695,,1,TR,1280,6620,PGR,1,SE,30,30,3,3A,97,109,-30,-16,3B,,,,,,,,3A,WE,IMP FLINTS 70
7695,,9,TR,1280,6600,PGR,1,SE,0,30,3,3A,,,0,0,,,,,,,,,3A,WE,
7695,,15,TR,1290,6590,PGR,1,SE,30,30,3,3A,,,0,0,,,,,,,,,3A,WD,IMP FLINTS 90
7695,,6,TR,1290,6610,PGR,1,SE,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,
7695,,11,TR,1300,6600,PGR,,,30,30,3,3A,,,0,0,,,,,,,,,3A,WE,
7695,,1P,TR,1290,6610,PGR,1,SE,27,27,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 75
7695,,1Q,TR,1290,6610,PGR,1,SE,27,27,3,3A,,,0,0,,,,,,,,,3A,WE,VARIATION IN1P
7695,,14,TR,1280,6590,PGR,,,25,25,3,3A,,,0,0,,,,,,,,,3A,WE,
7695,,13,TR,1320,6600,PGR,,,25,25,3,3B,127,104,0,-21,3A,,,,,,,,3B,WD,
7695,,16,TR,1300,6590,PGR,,,0,25,3,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 70
7695,,3,TR,1300,6620,PGR,,,25,25,3,3B,127,104,0,-21,3A,,,,,,,,3B,WE,
7695,,8,TR,1310,6610,PGR,,,25,25,3,3B,145,105,18,-20,3A,,,,,,,,3A,WD,
