SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,scl,,0,38,10YR31 3,,,,,,,,,,,,2,,,,
,3,2,c,,38,100,75YR53 4,75Y,M,,,,,,,,,,1,,,,
,2P,1,scl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,2P,2,ms,,37,58,10YR61 5,10Y,C,,,,,,,,,,1,,,,
,2P,3,ms,,58,80,75YR44 0,10Y,C,,,,,,,,,,1,,,,
,2P,4,ms,,80,90,75YR44 0,10Y,C,,,,,,,,,,10,,,,
,2P,5,zc,,90,120,05 Y51 0,,,,,,,,,,,,0,,,,
,2,1,lms,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,2,2,lms,,30,50,10YR21 0,,,,,,,,,,,,1,,,,
,2,3,ms,,50,100,10YR71 7,10Y,C,,,,,,,,,,1,,,,
,1,1,msl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,lms,,30,40,10YR33 0,,,,,,,,,,,,1,,,,
,1,3,ms,,40,50,10YR61 7,,,,,,,,,,,,1,,,,
,1,4,ms,,50,90,10YR61 7,10Y,C,,,,,,,,,,1,,,,
,1,5,ms,,90,100,10YR44 0,,,,,,,,,,,,1,,,,
,5,1,msl,,0,39,10YR31 3,,,,,,,,,,,,2,,,,
,5,2,ms,,39,105,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,4,2,scl,,35,100,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,6,1,msl,,0,30,10YR21 3,,,,,,,,,,,,1,,,,
,6,2,msl,,30,70,10YR21 3,,,,,,,,,,,,1,,,,
,6,3,ms,,70,105,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
,13A,1,msl,,0,50,10YR31 0,,,,,,,,,,,,1,,,,
,13A,2,ms,,50,90,10YR62 0,,,,,,,,,,,,1,,,,
,1P,1,scl,,0,40,10YR31 0,,,,,,,,,,,,5,,,,
,1P,2,c,,40,65,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,9,1,msl,,0,40,10YR31 0,,,,,,,,,,,,11,,,,
,9,2,ms,,40,70,10YR53 0,,,,,,,,,,,,1,,,,
,9,3,ms,,70,90,10YR52 0,,,,,,,,,,,,1,,,,
,8,1,msl,,0,45,10YR31 0,,,,,,,,,,,,1,,,,
,8,2,ms,,45,68,10YR32 0,,,,,,,,,,,,1,,,,
,8,3,c,,68,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,7,1,msl,,0,48,10YR21 0,,,,,,,,,,,,0,,,,
,7,2,ms,,48,100,75YR43 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,12,2,scl,,38,42,10YR31 4,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,42,70,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,12,4,c,,70,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,13,1,scl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,13,2,scl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,13,3,c,,45,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,11,1,scl,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,11,2,lms,,38,48,10YR32 0,,,,,,,,,,,,1,,,,
,11,3,ms,,48,100,10YR52 0,,,,,,,,,,,,1,,,,
,10,1,msl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,10,2,lms,,40,70,10YR21 0,,,,,,,,,,,,1,,,,
,10,3,ms,,70,90,25YR36 0,,,,,,,,,,,,1,,,,
