JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5296,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
5296,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
5296,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
5296,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
5296,,,NZ,SET,,,,,,,,,,,,,,,,,,,,3B,,
5296,,,NZ,SET,,,,,,,,,,,,,,,,,,,,3B,,
5296,,,NZ,SET,,,,,,,,,5,,N,,,,,,,,,3A,,
5296,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
5296,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
5296,,,NZ,RAP,,,,,,,,,2,,N,,,,,,,,,3A,,
5296,,,NZ,RAP,,,,,,,,,,,N,,,,,,,,,3A,,
5296,,,NZ,RAP,,,,,,,,,,,N,,,,,,,,,3B,,
5296,,,NZ,OSR,,,,,,,,,4,,SE,,,,,,,,,2,,
5296,,,NZ,OSR,,,,,,,,,2,,NW,,,,,,,,,3A,,3A-3B
5296,,,NZ,OSR,,,,,,,,,,,NW,,,,,,,,,3B,,
5296,,,NZ,OSR,,,,,,,,,,,NW,,,,,,,,,3B,,
5296,,,NZ,OSR,,,,,,,,,,,NW,,,,,,,,,2,,
5296,,,NZ,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
5296,,,NZ,CER,,,,,,,,,4,,W,,,,,,,,,3B,,QSPL H2
5296,,,NZ,CER,,,,,,,,,6,,S,,,,,,,,,2,,
5296,,,NZ,CER,,,,,,,,,8,,SW,,,,,,,,,3B,,
5296,,,NZ,SCR,,,,,,,,,3,,E,,,,,,,,,3B,,
5296,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
5296,,,NZ,ARA,,,,,,,,,3,,E,,,,,,,,,3B,,
5296,,,NZ,ARA,,,,,,,,,3,,SW,,,,,,,,,2,,
5296,,,NZ,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,QSPL H3
5296,,,NZ,ARA,,,,,,,,,3,,NW,,,,,,,,,2,,
5296,,,NZ,OSR,,,,,,,,,,,NW,,,,,,,,,3A,,
05296,,4,NZ,OSR,,,,,,,,,,,,,,,,,,,,3A,,3b we
05296,,5,NZ,OSR,,,,,,,,,2,,N,,,,,,,,,3B,,
05296,,6,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
05296,,7,NZ,OSR,,,,,,,,,5,,E,,,,,,,,,3A,,
05296,,8,NZ,PGR,,,,,,,,,6,,N,,,,,,Y,,,4,,dele hor 2
05296,,9,NZ,PGR,,,,,,,,,2,,E,,,,,,Y,,,4,,check if under drain
05296,,10,NZ,LGR,,,,,,,,,0,,,,,,,,Q,,,3A,,shallow depth to coa
05296,,10P,NZ,PGR,,,,,,,,,0,,,,,,,,Y,,,4,,simon check if drain
05296,,11,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
05296,,12,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
05296,,13,NZ,CER,,,,,,,,,0,,,,,,,,,,,2,,
05296,,14,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,near spoil tip  ts&s
05296,,15,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
05296,,16,NZ,PGR,,,,,,,,,0,,,,,,,,Y,Q,,4,,ts & ss mixed check
05296,,17,NZ,PGR,,,,,,,,,0,,,,,,,,Y,Q,,4,,soil v black coal &
05296,,18A,NZ,SAS,,,,,,,,,0,,,,,,,,,,,3B,,
05296,,19A,NZ,CER,,,,,,,,,0,,,,,,,,,,,3A,,moved boring south
05296,,20A,NZ,CER,,,,,,,,,2,,W,,,,,,,,,2,,
05296,,21,NZ,CER,,,,,,,,,0,,,,,,,,,,,3A,,
05296,,21P,NZ,CER,,,,,,,,,0,,,,,,,,,,,3A,,
05296,,23,NZ,NON,,,,,,,,,0,,,,,,,,,,,5,,playing fields
05296,,24,NZ,SAS,,,,,,,,,4,,N,,,,,,,,,3B,,
05296,,25,NZ,SAS,,,,,,,,,0,,,,,,,,,,,3B,,
05296,,25,NZ,SAS,,,,,,,,,0,,,,,,,,,,,3B,,
5296,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
5296,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
