JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11096,,14,1,Y,mzcl,3,10YR44 00,0,35,,0,0,4,CH,,,,,,,,,,,,
11096,,14,2,,mzcl,3,10YR44 00,35,40,Y,0,0,25,CH,,,,,,,,M,,,,
11096,,14,3,,ch,9,10YR81 00,40,50,Y,0,0,0,,,,,,,,,M,,,,
11096,,4,1,Y,mzcl,3,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
11096,,4,2,,mzcl,3,10YR44 81,30,50,Y,0,0,25,CH,,,,,,,,M,,,,
11096,,4,3,,ch,9,10YR81 00,50,60,Y,0,0,0,,,,,,,,,M,,,,
11096,,2,1,Y,mzcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11096,,2,2,,mzcl,3,10YR46 00,30,50,Y,0,0,20,CH,,,,,,,,M,,,,
11096,,2,3,,ch,9,10YR81 00,50,60,Y,0,0,0,,,,,,,,,M,,,,
11096,,10,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11096,,10,2,,mzcl,3,10YR46 00,30,90,,0,0,10,CH,,,,,,,,M,,,,
11096,,21,1,Y,mzcl,3,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
11096,,21,2,,mzcl,3,10YR46 00,30,60,,0,0,5,CH,,,,,,,,M,,,,
11096,,21,3,,mzcl,3,10YR46 00,60,80,,0,0,10,CH,,,,,,,,M,,,,
11096,,37,1,Y,mzcl,3,10YR44 00,0,35,,0,0,8,HR,,,,,,,,,,,,
11096,,23,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,23,2,,mzcl,3,10YR46 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
11096,,12,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,12,2,,mzcl,3,10YR46 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
11096,,12,3,,mzcl,3,10YR46 81,45,55,,0,0,5,HR,,,,,,,,M,,,,
11096,,12,4,,mzcl,3,10YR46 81,55,65,Y,0,0,25,CH,,,,,,,,M,,,,
11096,,25,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,25,2,,mzcl,3,10YR46 81,30,45,Y,0,0,10,CH,,,,,,,,M,,,,
11096,,39,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,39,2,,mzcl,3,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11096,,57,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11096,,57,2,,mzcl,3,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11096,,41,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,41,2,,mzcl,3,10YR46 81,30,50,Y,0,0,20,CH,,,,,,,,M,,,,
11096,,41,3,,ch,9,10YR81 00,50,60,Y,0,0,0,,,,,,,,,M,,,,
11096,,1P,1,Y,mzcl,3,75YR44 00,0,30,Y,3,0,6,HR,,,,,,,,,,,,
11096,,1P,2,,hzcl,4,75YR54 00,30,36,Y,0,0,15,CH,,,,,,MDMSAB,FR,G,,,,
11096,,1P,3,,ch,9,10YR81 00,36,70,Y,0,0,0,,,,,,,,,P,,,,
11096,,2P,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
11096,,2P,2,,hcl,4,75YR44 00,30,60,,0,0,6,HR,,,,,,MDCSB,FM,M,Y,,,
11096,,2P,3,,mcl,3,10YR56 00,60,85,Y,0,0,35,CH,,,,,,M,VM,P,Y,,,
11096,,2P,4,,ch,9,10YR81 00,85,100,,0,0,0,,,,,,,,,P,,,,
11096,,55,1,Y,mzcl,3,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
11096,,55,2,,hcl,4,75YR44 00,30,60,,0,0,7,HR,,,,,,,,M,,,,
11096,,55,3,,mcl,3,10YR56 00,60,85,Y,0,0,35,CH,,,,,,,,P,,,,
11096,,55,4,,ch,9,10YR81 00,85,100,Y,0,0,0,,,,,,,,,P,,,,
11096,,115,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11096,,115,2,,hcl,4,75YR56 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
11096,,133,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11096,,133,2,,mzcl,3,75YR56 00,30,80,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,133,3,,ch,9,10YR81 00,80,90,Y,0,0,0,,,,,,,,,P,,,,
11096,,134,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,CH,,,,,,,,,,,,
11096,,134,2,,mzcl,3,75YR56 00,30,40,Y,0,0,10,CH,,,,,,,,M,,,,
11096,,134,3,,mzcl,3,10YR46 81,40,60,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,134,4,,ch,9,10YR81 00,60,70,Y,0,0,0,,,,,,,,,P,,,,
11096,,135,1,Y,mzcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11096,,135,2,,mzcl,3,10YR46 81,35,60,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,135,3,,ch,9,10YR81 00,60,70,Y,0,0,0,,,,,,,,,P,,,,
11096,,153,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,153,2,,mzcl,3,10YR46 81,30,50,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,153,3,,ch,9,10YR81 00,50,60,Y,0,0,0,,,,,,,,,P,,,,
11096,,165,1,Y,mzcl,3,10YR44 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
11096,,165,2,,mzcl,3,75YR46 81,30,40,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,165,3,,ch,9,10YR81 00,40,70,Y,0,0,0,,,,,,,,,P,,,,
11096,,171,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,171,2,,mzcl,3,10YR46 81,30,40,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,171,3,,ch,9,10YR81 00,40,70,Y,0,0,0,,,,,,,,,P,,,,
11096,,194,1,Y,mzcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11096,,194,2,,mzcl,3,10YR46 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,183,1,Y,mzcl,3,10YR44 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
11096,,183,2,,mzcl,3,10YR46 00,30,50,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,183,3,,ch,9,10YR81 00,50,60,Y,0,0,0,,,,,,,,,P,,,,
11096,,169,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,169,2,,mzcl,3,10YR46 81,30,50,Y,0,0,50,CH,,,,,,,,M,,,,
11096,,169,3,,ch,9,10YR81 00,50,60,,0,0,0,,,,,,,,,P,,,,
11096,,167,1,Y,mzcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11096,,167,2,,mzcl,3,10YR46 00,30,70,,0,0,4,HR,,,,,,,,M,,,,
11096,,151,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,151,2,,hcl,4,10YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
11096,,107,1,Y,mzcl,3,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
11096,,107,2,,hcl,4,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
11096,,105,1,Y,hzcl,4,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
11096,,105,2,,hcl,4,75YR46 56,30,65,,0,0,3,HR,,,,,,,,M,,,,
11096,,105,3,,mcl,3,75YR46 00,65,75,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,85,1,Y,hzcl,4,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11096,,85,2,,hcl,4,10YR46 00,30,65,Y,0,0,10,CH,,,,,,,,M,,,,
11096,,83,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,61,1,Y,mzcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,61,2,,mzcl,3,10YR46 00,30,45,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,61,3,,ch,9,10YR81 00,45,60,Y,0,0,0,,,,,,,,,P,,,,
11096,,44,1,Y,mzcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11096,,44,2,,hcl,4,10YR46 00,30,45,,0,0,5,CH,,,,,,,,M,,,,
11096,,44,3,,mcl,3,10YR46 81,45,55,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,44,4,,ch,9,10YR81 00,55,85,Y,0,0,0,,,,,,,,,P,,,,
11096,,45,1,Y,hzcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11096,,45,2,,hcl,4,10YR46 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,45,3,,mcl,3,10YR46 81,40,50,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,45,4,,ch,9,10YR81 00,50,80,Y,0,0,0,,,,,,,,,P,,,,
11096,,28,1,Y,hzcl,4,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
11096,,28,2,,hcl,4,75YR44 00,30,45,Y,0,0,10,CH,,,,,,,,M,,,,
11096,,28,3,,hcl,4,10YR46 00,45,55,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,28,4,,ch,9,10YR81 00,55,85,Y,0,0,0,,,,,,,,,P,,,,
11096,,4P,1,Y,hzcl,4,10YR46 00,0,27,Y,4,0,8,HR,,,,,,,,,,,,
11096,,4P,2,,hzcl,4,75YR58 00,27,55,Y,0,0,15,HR,,,,,,MDCSAB,FM,M,,,,
11096,,4P,3,,ch,9,10YR81 00,55,65,Y,0,0,5,HR,,,,,,,,P,,,,
11096,,31,1,Y,hcl,4,10YR44 00,0,27,Y,5,0,10,CH,,,,,,,,,,,,
11096,,31,2,,ch,9,10YR81 00,27,60,,0,0,3,HR,,,,,,,,P,,,,
11096,,29,1,Y,hzcl,4,75YR44 00,0,30,Y,2,0,5,CH,,,,,,,,,,,,
11096,,29,2,,zc,5,75YR56 00,30,55,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,29,3,,hcl,4,75YR64 00,55,65,Y,0,0,50,CH,,,,,,,,M,,,,
11096,,29,4,,ch,9,10YR81 00,65,80,,0,0,3,HR,,,,,,,,P,,,,
11096,,47,1,Y,hzcl,4,75YR44 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
11096,,47,2,,hzcl,4,75YR55 00,30,85,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,47,3,,ch,9,10YR81 00,85,100,,0,0,3,HR,,,,,,,,P,,,,
11096,,15,1,Y,hzcl,4,75YR44 00,0,28,Y,2,0,6,HR,,,,,,,,,,,,
11096,,15,2,,hzcl,4,75YR55 00,28,48,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,15,3,,hcl,4,10YR73 00,48,70,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,15,4,,ch,9,10YR81 00,70,90,Y,0,0,3,HR,,,,,,,,P,,,,
11096,,17,1,Y,hzcl,4,75YR44 00,0,33,Y,2,2,5,HR,,,,,,,,,,,,
11096,,17,2,,ch,9,10YR81 00,33,63,,0,0,3,HR,,,,,,,,P,,,,
11096,,6,1,Y,hzcl,4,75YR44 00,0,28,Y,2,2,6,HR,,,,,,,,,,,,
11096,,6,2,,hzcl,4,75YR64 00,28,37,Y,0,0,25,CH,,,,,,,,M,,,,
11096,,6,3,,ch,9,10YR81 00,37,67,Y,0,0,3,HR,,,,,,,,P,,,,
11096,,33,1,Y,hzcl,4,75YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
11096,,33,2,,hzcl,4,75YR54 00,30,38,Y,0,0,15,CH,,,,,,,,M,,,,
11096,,33,3,,ch,9,10YR81 00,38,68,,0,0,3,HR,,,,,,,,P,,,,
11096,,69,1,Y,hzcl,4,75YR44 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
11096,,69,2,,hzcl,4,75YR56 00,30,50,Y,0,0,3,HR,,,,,,,,M,,,,
11096,,69,3,,hzcl,4,75YR74 00,50,62,Y,0,0,15,CH,,,,,,,,M,,,,
11096,,69,4,,ch,9,10YR81 00,62,80,,0,0,3,HR,,,,,,,,P,,,,
11096,,71,1,Y,hzcl,4,75YR44 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
11096,,71,2,,hzcl,4,75YR54 00,30,37,Y,0,0,20,CH,,,,,,,,M,,,,
11096,,71,3,,ch,9,10YR81 00,37,57,,0,0,3,HR,,,,,,,,P,,,,
11096,,51,1,Y,hzcl,4,75YR44 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
11096,,51,2,,ch,9,10YR81 00,30,60,,0,0,3,HR,,,,,,,,P,,,,
11096,,53,1,Y,hzcl,4,75YR44 00,0,30,Y,3,0,6,HR,,,,,,,,,,,,
11096,,53,2,,hzcl,4,75YR55 00,30,44,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,53,3,,ch,9,10YR81 00,44,64,,0,0,3,HR,,,,,,,,P,,,,
11096,,35,1,Y,hzcl,4,75YR44 00,0,28,Y,2,0,10,CH,,,,,,,,,,,,
11096,,35,2,,hzcl,4,10YR54 00,28,35,Y,0,0,35,CH,,,,,,,,M,,,,
11096,,35,3,,ch,9,10YR81 00,35,65,,0,0,3,HR,,,,,,,,P,,,,
11096,,19,1,Y,hzcl,4,75YR44 00,0,30,Y,3,0,10,CH,,,,,,,,,,,,
11096,,19,2,,hzcl,4,75YR54 00,30,35,Y,0,0,30,CH,,,,,,,,M,,,,
11096,,19,3,,ch,9,10YR81 00,35,65,,0,0,3,HR,,,,,,,,P,,,,
11096,,8,1,Y,hzcl,4,75YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
11096,,8,2,,hzcl,4,75YR56 00,30,38,Y,0,0,3,HR,,,,,,,,M,,,,
11096,,8,3,,hcl,4,10YR73 00,38,50,Y,0,0,45,CH,,,,,,,,M,,,,
11096,,8,4,,ch,9,10YR81 00,50,70,,0,0,3,HR,,,,,,,,P,,,,
11096,,95,1,Y,mzcl,3,75YR44 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
11096,,95,2,,hzcl,4,75YR56 00,30,60,Y,0,0,3,HR,,,,,,,,M,,,,
11096,,95,3,,ch,9,10YR81 00,60,80,,0,0,3,HR,,,,,,,,P,,,,
11096,,73,1,Y,mzcl,3,75YR44 00,0,30,Y,3,0,6,HR,,,,,,,,,,,,
11096,,73,2,,hcl,4,10YR74 00,30,60,Y,0,0,15,CH,,,,,,,,M,,,,
11096,,73,3,,ch,9,10YR81 00,60,80,,0,0,3,HR,,,,,,,,P,,,,
11096,,117,1,Y,mzcl,3,75YR45 00,0,28,Y,2,0,3,HR,,,,,,,,,,,,
11096,,117,2,,mzcl,3,75YR55 00,28,40,Y,0,0,2,HR,,,,,,,,M,,,,
11096,,117,3,,hzcl,4,75YR65 00,40,70,Y,0,0,10,CH,,,,,,,,M,,,,
11096,,117,4,,ch,9,10YR81 00,70,90,,0,0,3,HR,,,,,,,,P,,,,
11096,,93,1,Y,hzcl,4,75YR43 00,0,28,Y,3,0,6,HR,,,,,,,,,,,,
11096,,93,2,,hzcl,4,10YR64 00,28,40,Y,0,0,15,CH,,,,,,,,G,,,,
11096,,93,3,,ch,9,10YR81 00,40,70,,0,0,0,,,,,,,,,P,,,,
11096,,91,1,Y,hzcl,4,75YR43 00,0,27,Y,3,0,7,HR,,,,,,,,,,,,
11096,,91,2,,hzcl,4,75YR56 00,27,45,Y,0,0,8,HR,,,,,,,,M,,,,
11096,,91,3,,hcl,4,10YR64 00,45,60,Y,0,0,35,CH,,,,,,,,M,,,,
11096,,91,4,,ch,9,10YR81 00,60,80,,0,0,0,,,,,,,,,P,,,,
11096,,113,1,Y,mzcl,3,75YR43 00,0,30,Y,3,0,7,HR,,,,,,,,,,,,
11096,,113,2,,hzcl,4,75YR65 00,30,50,Y,0,0,20,CH,,,,,,,,M,,,,
11096,,113,3,,ch,9,10YR81 00,50,75,,0,0,0,,,,,,,,,P,,,,
11096,,111,1,Y,hzcl,4,75YR44 00,0,27,Y,2,0,5,HR,,,,,,,,,,,,
11096,,111,2,,hzcl,4,10YR65 00,27,35,Y,0,0,50,CH,,,,,,,,M,,,,
11096,,111,3,,ch,9,10YR81 00,35,65,,0,0,0,,,,,,,,,P,,,,
11096,,89,1,Y,mzcl,3,75YR43 00,0,27,Y,3,0,5,HR,,,,,,,,,,,,
11096,,89,2,,hzcl,4,75YR46 00,27,40,Y,0,0,5,CH,,,,,,,,G,,,,
11096,,89,3,,ch,9,10YR81 00,40,70,,0,0,0,,,,,,,,,P,,,,
11096,,67,1,Y,mzcl,3,75YR44 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
11096,,67,2,,hzcl,4,75YR55 00,25,33,Y,0,0,25,CH,,,,,,,,M,,,,
11096,,67,3,,ch,9,10YR81 00,33,63,,0,0,0,,,,,,,,,P,,,,
11096,,129,1,Y,hzcl,4,75YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
11096,,129,2,,hzcl,4,75YR55 00,30,40,Y,0,0,10,CH,,,,,,,,M,,,,
11096,,129,3,,ch,9,10YR81 00,40,70,,0,0,0,,,,,,,,,P,,,,
11096,,131,1,Y,mzcl,3,75YR44 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
11096,,131,2,,hzcl,4,75YR56 00,30,68,Y,0,0,15,CH,,,,,,,,M,,,,
11096,,131,3,,ch,9,10YR81 00,68,80,,0,0,0,,,,,,,,,P,,,,
11096,,149,1,Y,hzcl,4,75YR44 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
11096,,149,2,,hzcl,4,75YR46 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,149,3,,hcl,4,10YR56 00,50,80,Y,0,0,35,CH,,,,,,,,P,,,,
11096,,147,1,Y,mzcl,3,75YR44 00,0,28,Y,1,0,8,CH,,,,,,,,,,,,
11096,,147,2,,hzcl,4,75YR44 00,28,38,Y,0,0,50,CH,,,,,,,,G,,,,
11096,,147,3,,ch,9,10YR81 00,38,68,,0,0,0,,,,,,,,,P,,,,
11096,,146,1,Y,hzcl,4,75YR43 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
11096,,146,2,,hzcl,4,75YR46 00,30,60,Y,0,0,9,HR,,,,,,,,M,,,,
11096,,146,3,,c,5,75YR56 00,60,80,Y,0,0,3,HR,,,,,,,,M,,,,
11096,,146,4,,hcl,4,10YR74 00,80,90,Y,0,0,15,CH,,,,,,,,M,,,,
11096,,164,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,8,CH,,,,,,,,,,,,
11096,,164,2,,hzcl,4,75YR65 00,30,50,Y,0,0,40,CH,,,,,,,,M,,,,
11096,,164,3,,ch,9,10YR81 00,50,80,,0,0,0,,,,,,,,,P,,,,
11096,,178,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,4,HR,,,,,,,,,,,,
11096,,178,2,,hzcl,4,75YR46 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,178,3,,mzcl,3,10YR46 00,40,55,Y,0,0,10,HR,,,,,,,,M,,,,
11096,,191,1,Y,hzcl,4,10YR44 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
11096,,191,2,,hcl,4,75YR55 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
11096,,190,1,Y,hzcl,4,10YR44 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
11096,,190,2,,hzcl,4,75YR45 00,30,40,Y,0,0,3,HR,,,,,,,,M,,,,
11096,,190,3,,hzcl,4,75YR56 00,40,90,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,143,1,Y,hzcl,4,75YR44 00,0,30,Y,4,0,7,HR,,,,,,,,,,,,
11096,,143,2,,hzcl,4,75YR56 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,143,3,,ch,9,10YR81 00,40,70,,0,0,0,,,,,,,,,P,,,,
11096,,3P,1,Y,hcl,4,75YR44 00,0,33,Y,5,0,8,HR,,,,,,,,,,,,
11096,,3P,2,,hzcl,4,75YR44 00,33,60,Y,0,0,8,HR,,,,,,MDCSAB,FR,M,,,,
11096,,3P,3,,c,5,75YR44 00,60,75,Y,0,0,7,HR,,,,,,MDCSAB,FM,M,,,,
11096,,3P,4,,ch,9,10YR81 00,75,85,Y,0,0,3,HR,,,,,,,,P,,,,
11096,,160,1,Y,hzcl,4,75YR44 00,0,30,Y,6,0,8,HR,,,,,,,,,,,,
11096,,160,2,,hzcl,4,75YR45 00,30,45,Y,0,0,3,HR,,,,,,,,M,,,,
11096,,160,3,,hzcl,4,75YR56 00,45,80,Y,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
11096,,160,4,,ch,9,10YR81 00,80,90,,0,0,3,HR,,,,,,,,P,,,,
11096,,175,1,Y,hzcl,4,75YR44 00,0,33,Y,5,0,7,HR,,,,,,,,,,,,
11096,,175,2,,hzcl,4,75YR56 00,33,50,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,175,3,,c,5,75YR56 00,50,120,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,186,1,Y,hzcl,4,75YR44 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
11096,,186,2,,hzcl,4,75YR45 00,30,85,Y,0,0,7,HR,,,,,,,,M,,,,
11096,,196,1,Y,hzcl,4,10YR34 00,0,30,Y,6,3,12,HR,,,,,,,,,,,,
11096,,196,2,,hzcl,4,10YR46 00,30,80,Y,0,0,5,HR,,,,,,,,M,,,,
11096,,196,3,,zc,5,75YR56 00,80,120,Y,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
11096,,189,1,Y,mzcl,3,75YR43 00,0,30,Y,4,0,7,HR,,,,,,,,,,,,
11096,,189,2,,hcl,4,75YR46 00,30,50,Y,0,0,10,HR,,,,,,,,M,,,,
11096,,189,3,,hcl,4,75YR73 00,50,70,Y,0,0,20,CH,,,,,,,,M,,,,
11096,,177,1,Y,mzcl,3,10YR44 00,0,30,Y,7,0,10,HR,,,,,,,,,,,,
11096,,177,2,,hzcl,4,75YR46 00,30,80,Y,0,0,10,HR,,,,,,,,M,,,,
11096,,177,3,,ch,9,10YR81 00,80,90,,0,0,5,HR,,,,,,,,P,,,,
11096,,158,1,Y,mzcl,3,75YR44 00,0,30,Y,10,0,12,HR,,,,,,,,,,,,
11096,,158,2,,ch,9,10YR81 00,30,60,,0,0,3,HR,,,,,,,,P,,,,
11096,,123,1,Y,hzcl,4,75YR44 00,0,28,,5,0,10,HR,,,,,,,,,,,,
11096,,123,2,,c,5,75YR46 00,28,45,Y,0,0,10,HR,,,,,,,,M,,,,
11096,,123,3,,ch,9,10YR81 00,45,65,,0,0,3,HR,,,,,,,,P,,,,
11096,,125,1,Y,hzcl,4,75YR44 00,0,28,Y,4,0,8,HR,,,,,,,,,,,,
11096,,125,2,,zc,5,75YR46 00,28,35,Y,0,0,10,HR,,,,,,,,M,,,,
11096,,125,3,,ch,9,10YR81 00,35,60,Y,0,0,5,HR,,,,,,,,P,,,,
