JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4596,,1,1,Y,mcl,3,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
4596,,1,2,,mcl,3,10YR44 00,30,35,,0,0,1,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
4596,,1,3,,hcl,4,10YR53 00,35,65,,0,0,3,HR,10YR46 58,C,,00MN00 00,Y,,,M,,,,
4596,,1,4,,scl,3,10YR34 44,65,80,,0,0,4,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4596,,1,5,,ms,1,25Y 56 00,80,100,Y,0,0,5,CH,10YR54 56,C,,00MN00 00,Y,,,M,,,,
4596,,2,1,Y,mcl,3,10YR52 42,0,29,,0,0,1,HR,,,,,,,,,,,,
4596,,2,2,,hcl,4,10YR44 54,29,45,,0,0,1,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
4596,,3,1,Y,mcl,3,10YR43 53,0,38,,0,0,1,HR,,,,,,,,,,,,
4596,,3,2,,hcl,4,10YR44 54,38,47,,0,0,3,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
4596,,3,3,,hcl,4,10YR52 53,47,60,,0,0,5,HR,10YR58 00,C,,00FE00 00,Y,,,M,,,,
4596,,3,4,,c,5,10YR52 53,60,100,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4596,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,00MN00 00,,,,,,,,
4596,,4,2,,hcl,4,10YR44 00,35,53,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
4596,,4,3,,c,5,10YR52 53,53,90,,0,0,2,CH,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4596,,4,4,,c,5,10YR52 53,90,110,,0,0,2,CH,10YR58 00,F,,10YR56 00,S,,,M,,,Y,
4596,,7,1,Y,hcl,4,10YR42 43,0,28,Y,0,0,2,CH,,,,,,,,,,,,
4596,,7,2,,hcl,4,25Y 54 56,28,60,Y,0,0,5,CH,,,,00MN00 00,,,,M,,,,
4596,,7,3,,c,5,25Y 54 56,60,80,Y,0,0,10,CH,10YR58,C,,00MN00 00,Y,,,P,,,Y,
4596,,8,1,Y,scl,3,10YR43 00,0,30,,0,0,1,HR,,,,00MN00 00,,,,,,,,
4596,,8,2,,scl,3,10YR44 00,30,60,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
4596,,8,3,,msl,2,10YR44 54,60,90,,0,0,0,,10YR58 00,F,,25Y 56 00,,,,M,,,,
4596,,8,4,,msl,2,10YR53 54,90,110,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4596,,6,1,Y,hcl,4,10YR32 00,0,28,Y,0,0,1,HR,,,,00MN00 00,,,,,,,,
4596,,6,2,,c,5,25Y 52 53,28,60,Y,0,0,2,CH,10YR58 00,F,,00FE00 00,,,,M,,,,
4596,,6,3,,c,5,25Y 52 53,60,90,Y,0,0,2,CH,10YR58 00,C,,10YR51 00,Y,,,P,,,Y,
4596,,1P,1,Y,mcl,3,10YR42 43,0,28,,0,0,2,HR,,,,00MN00 00,,,,,,,,
4596,,1P,2,,hcl,4,10YR44 54,28,43,,0,0,3,HR,,,,00MN00 00,,MDCSAB,FR,M,,,,
4596,,1P,3,,hcl,4,10YR52 53,43,52,,0,0,10,HR,75YR58 00,C,,10YR62 00,Y,MDCSAB,FM,M,,,,
4596,,1P,4,,c,5,10YR52 53,52,70,,0,0,1,HR,75YR58 00,C,,10YR62 00,Y,MWDCPR,FM,P,Y,,Y,
4596,,5,1,Y,mcl,3,10YR42 43,0,32,Y,0,0,1,HR,,,,,,,,,,,,
4596,,5,2,,hcl,4,25Y 54 56,32,58,Y,0,0,10,CH,,,,00MN00 00,,,,M,,,,
