JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25094,,12,1,Y,scl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
25094,,12,2,,hcl,4,25 Y63 00,30,40,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
25094,,12,3,,c,5,25 Y62 00,40,90,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
25094,,11,1,Y,scl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
25094,,11,2,,scl,3,75YR56 00,30,90,,0,0,0,,,,,,,,,M,,,,
25094,,11,3,,scl,3,10YR68 00,90,120,,0,0,0,,,,,,,,,M,,,,
25094,,10,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
25094,,10,2,,hcl,4,10YR44 00,35,70,,0,0,0,,,,,,,,,M,,,,
25094,,10,3,,c,5,25 Y63 00,70,120,,0,0,0,,25 Y66 00,C,,,Y,,,P,,,Y,
25094,,1,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
25094,,1,2,,hcl,4,10YR43 00,20,35,,0,0,0,,,,,,,,,M,,,,
25094,,1,3,,c,5,10YR61 00,35,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25094,,2,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
25094,,2,2,,hcl,4,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
25094,,2,3,,c,5,10YR62 00,45,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25094,,5,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
25094,,5,2,,c,5,10YR43 00,20,40,,0,0,0,,,,,,,,,M,,,,
25094,,5,3,,c,5,10YR62 00,40,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25094,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
25094,,6,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
25094,,6,3,,c,5,10YR46 00,60,100,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
25094,,3,1,,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
25094,,3,2,,zc,5,10YR52 00,20,70,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,Y,
25094,,4,1,,hzcl,4,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
25094,,4,2,,hzcl,4,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
25094,,4,3,,zc,5,10YR52 00,35,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
25094,,7,1,,hzcl,4,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
25094,,7,2,,zc,5,10YR52 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
25094,,8,1,,hzcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
25094,,8,2,,zc,5,10YR51 00,30,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
25094,,1P,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
25094,,1P,2,,hcl,4,10YR53 00,25,41,,0,0,0,,,,,,,MDCAB,VM,M,,,,
25094,,1P,3,,c,5,10YR62 00,41,100,,0,0,0,,10YR68 00,C,,,Y,WDCAB,VM,P,,,Y,
25094,,2P,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
25094,,2P,2,,hcl,4,10YR44 00,35,70,,0,0,0,,,,,,,MDMAB,FM,M,,,,
25094,,2P,3,,c,5,25 Y63 00,70,120,,0,0,0,,25 Y66 00,C,,,Y,WDCAB,VM,P,,,Y,
