JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2092,,30,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
2092,,30,2,mcl,25,70,10YR56 0,,,,,,,,,,,,2,,,,
2092,,12,1,mcl,0,30,10YR21 0,,,,,,,,,,,,3,,,,
2092,,12,2,mcl,30,80,10YR21 0,,,,,,,,,,,,15,,,,
2092,,11,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2092,,11,2,coal,30,45,10YR21 0,,,,,,,,,,,,25,,,,
2092,,11,3,mcl,45,80,10YR56 0,,,,,,,,,,,,0,,,,
2092,,29,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,29,2,mcl,30,50,10YR56 0,,,,,,,,,,,,0,,,,
2092,,29,3,hcl,50,75,10YR56 0,,,,,,,,,,,,0,,,,
2092,,28,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
2092,,28,2,mcl,25,70,10YR54 0,,,,,,,,,,,,3,,,,
2092,,27,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,27,2,mcl,30,45,10YR56 0,,,,,,,,,,,,5,,,,
2092,,26,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2092,,26,2,c,35,100,10YR63 0,05Y,M,,,,,,,,,,0,,,,
2092,,10,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
2092,,10,2,hcl,20,40,10YR54 0,,,,,,,,,,,,0,,,,
2092,,10,3,c,40,100,10YR63 0,05Y,M,,,,,,,,,,0,,,,
2092,,9,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2092,,9,2,hcl,25,55,10YR53 0,,,,,,,,,,,,0,,,,
2092,,9,3,hcl,55,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2092,,25,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,25,2,hcl,30,80,10YR54 0,10Y,C,,,,,,,,,,0,,,,
2092,,49,1,mcl,0,30,75YR44 0,,,,,,,,,,,,0,,,,
2092,,49,2,hcl,30,50,75YR56 0,,,,,,,,,,,,0,,,,
2092,,49,3,c,50,100,75YR66 0,,,,,,,,,,,,0,,,,
2092,,78,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,78,2,mcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
2092,,77,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,77,2,mcl,30,40,10YR54 0,,,,,,,,,,,,5,,,,
2092,,105,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,105,2,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2092,,105,3,c,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2092,,106,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2092,,106,2,c,35,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
2092,,107,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,107,2,hcl,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
2092,,107,3,fsl,50,90,10YR63 0,10Y,M,,,,,,,,,,0,,,,
2092,,107,4,c,90,100,25YR56 0,,,,,,,,,,,,0,,,,
2092,,79,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,79,2,hcl,35,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
2092,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,50,2,hcl,30,100,75YR56 0,,,,,,,,,,,,0,,,,
2092,,51,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
2092,,51,2,mcl,30,50,10YR31 0,,,,,,,,,,,,10,,,,
2092,,51,3,mcl,50,60,10YR51 0,,,,,,,,,,,,25,,,,
2092,,80,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
2092,,80,2,mcl,35,50,10YR62 0,,,,,,,,,,,,25,,,,
2092,,108,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,108,2,mcl,30,45,10YR62 0,,,,,,,,,,,,0,,,,
2092,,81,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,81,2,mcl,30,60,10YR56 0,,,,,,,,,,,,3,,,,
2092,,52,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2092,,52,2,mcl,30,45,10YR42 0,,,,,,,,,,,,8,,,,
2092,,53,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2092,,53,2,mcl,30,50,10YR56 0,,,,,,,,,,,,5,,,,
2092,,150,1,hcl,0,25,10YR52 0,,,,,,,,,,,,0,,,,
2092,,150,2,zc,25,70,75YR52 0,75Y,C,,,,,,,,,,3,,,,
2092,,168,1,hcl,0,25,25 Y32 0,,,,,,,,,,,,0,,,,
2092,,168,2,c,25,70,25 Y64 0,75Y,C,,,,,,,,,,0,,,,
2092,,177,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2092,,177,2,c,25,70,25 Y64 0,10Y,C,,,,,,,,,,0,,,,
2092,,182,1,mcl,0,55,10YR31 0,75Y,C,,,,,,,,,,3,,,,
2092,,182,2,hcl,55,80,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
2092,,181,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
2092,,181,2,coal,30,50,10YR31 0,,,,,,,,,,,,0,,,,
2092,,181,3,c,50,80,10YR64 0,75Y,C,,,,,,,,,,0,,,,
2092,,180,1,mcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
2092,,180,2,c,35,65,75YR51 0,75Y,M,,,,,,,,,,0,,,,
2092,,179,1,mcl,0,25,10YR21 0,,,,,,,,,,,,4,,,,
2092,,179,2,mcl,25,35,10YR54 0,,,,,,,,,,,,0,,,,
2092,,179,3,c,35,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
2092,,174,1,hcl,0,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2092,,174,2,c,40,70,25 Y73 0,10Y,M,,,,,,,,,,3,,,,
2092,,175,1,mcl,0,35,10YR41 0,75Y,F,,,,,,,,,,3,,,,
2092,,175,2,msst,35,80,10YR53 0,75Y,C,,,,,,,,,,50,,,,
2092,,176,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
2092,,176,2,zc,30,70,10YR71 0,75Y,M,,,,,,,,,,3,,,,
2092,,167,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,167,2,c,30,70,25 Y62 0,10Y,M,,,,,,,,,,0,,,,
2092,,166,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2092,,166,2,c,25,70,25 Y72 0,10Y,C,,,,,,,,,,3,,,,
2092,,149,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,149,2,zc,30,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2092,,148,1,hcl,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
2092,,148,2,zc,30,70,10YR74 0,75Y,M,,,,,,,,,,0,,,,
2092,,101,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2092,,101,2,c,25,70,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
2092,,100,1,mcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
2092,,100,2,c,30,60,10YR63 0,75Y,M,,,,,,,,,,0,,,,
2092,,72,1,hcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2092,,72,2,zc,30,70,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2092,,102,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2092,,102,2,c,30,70,25 Y64 0,10Y,M,,,,,,,,,,0,,,,
2092,,103,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,103,2,zc,30,60,10YR64 0,75Y,M,,,,,,,,,,0,,,,
2092,,104,1,hzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2092,,104,2,hcl,35,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
2092,,48,1,scl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2092,,48,2,msl,20,100,10YR56 0,,,,,,,,,,,,0,,,,
2092,,24,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
2092,,24,2,c,20,100,05YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,8,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,8,2,hcl,30,50,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2092,,8,3,hcl,50,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2092,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2092,,23,2,mcl,25,60,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2092,,23,3,scl,60,100,10YR51 0,,,,,,,,,,,,0,,,,
2092,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,47,2,scl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
2092,,76,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2092,,76,2,scl,25,50,10YR56 0,,,,,,,,,,,,8,,,,
2092,,76,3,lms,50,80,10YR63 0,10Y,C,,,,,,,,,,5,,,,
2092,,75,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,75,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,74,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,74,2,hcl,30,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
2092,,74,3,c,50,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,73,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2092,,73,2,c,30,100,10YR63 0,75Y,M,,,,,,,,,,0,,,,
2092,,44,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2092,,44,2,msl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
2092,,43,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,43,2,msl,30,50,10YR54 0,,,,,,,,,,,,3,,,,
2092,,43,3,ms,50,100,10YR56 0,,,,,,,,,,,,5,,,,
2092,,19,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,19,2,lms,30,60,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,19,3,c,60,100,05YR56 0,,,,,,,,,,,,0,,,,
2092,,20,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,20,2,sc,30,70,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,20,3,ms,70,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,6,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,6,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,7,2,hcl,30,55,10YR46 0,10Y,M,,,,,,,,,,0,,,,
2092,,7,3,hcl,55,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,22,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,22,2,scl,30,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,22,3,ms,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2092,,46,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,46,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
2092,,46,3,lms,60,100,10YR46 0,,,,,,,,,,,,8,,,,
2092,,45,1,scl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
2092,,45,2,scl,40,100,10YR33 0,,,,,,,,,,,,4,,,,
2092,,67,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2092,,67,2,ms,30,50,10YR66 0,,,,,,,,,,,,80,,,,
2092,,95,1,hzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2092,,95,2,zc,35,70,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2092,,122,1,hzcl,0,30,10YR52 0,10Y,F,,,,,,,,,,0,,,,
2092,,122,2,zc,30,70,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2092,,121,1,mzcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
2092,,121,2,hzcl,25,35,25 Y54 0,10Y,C,,,,,,,,,,0,,,,
2092,,121,3,hzcl,35,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
2092,,94,1,mzcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
2092,,94,2,hzcl,30,40,25 Y63 0,75Y,F,,,,,,,,,,0,,,,
2092,,94,3,zc,40,70,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
2092,,38,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2092,,38,2,msl,30,50,10YR43 0,,,,,,,,,,,,7,,,,
2092,,38,3,lms,50,70,10YR43 0,,,,,,,,,,,,80,,,,
2092,,37,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2092,,37,2,msl,30,65,75YR46 0,,,,,,,,,,,,6,,,,
2092,,37,3,lms,65,85,75YR46 0,,,,,,,,,,,,80,,,,
2092,,66,1,hzcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
2092,,66,2,hzcl,30,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2092,,68,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
2092,,68,2,mcl,30,80,10YR46 0,,,,,,,,,,,,8,,,,
2092,,68,3,hzcl,80,100,25 Y63 0,10Y,C,,,,,,,,,,3,,,,
2092,,96,1,hcl,0,35,10YR41 0,75Y,F,,,,,,,,,,0,,,,
2092,,96,2,c,35,70,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2092,,123,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,123,2,hzcl,30,45,25 Y53 0,,,,,,,,,,,,0,,,,
2092,,123,3,zc,45,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
2092,,97,1,hzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2092,,97,2,zc,35,70,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
2092,,69,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2092,,69,2,msl,30,50,75YR34 0,,,,,,,,,,,,5,,,,
2092,,69,3,lms,50,70,75YR34 0,,,,,,,,,,,,80,,,,
2092,,40,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
2092,,40,2,ms,30,50,25YR56 0,,,,,,,,,,,,5,,,,
2092,,40,3,ms,50,70,25YR56 0,,,,,,,,,,,,5,,,,
2092,,40,4,ms,70,90,25YR56 0,,,,,,,,,,,,80,,,,
2092,,16,1,msl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
2092,,16,2,msl,40,100,75YR64 0,75Y,M,,,,,,,,,,0,,,,
2092,,15,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
2092,,15,2,msl,35,55,75YR46 0,,,,,,,,,,,,0,,,,
2092,,15,3,msl,55,110,75YR63 0,75Y,M,,,,,,,,,,5,,,,
2092,,39,1,msl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
2092,,39,2,lms,40,60,10YR33 0,,,,,,,,,,,,80,,,,
2092,,172,1,mcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
2092,,172,2,zc,35,70,25 Y62 0,75Y,C,,,,,,,,,,0,,,,
2092,,173,1,mcl,0,45,10YR31 0,,,,,,,,,,,,5,,,,
2092,,173,2,mcl,45,90,10YR21 0,,,,,,,,,,,,50,,,,
2092,,173,3,zc,90,120,10YR73 0,75Y,C,,,,,,,,,,0,,,,
2092,,144,1,hcl,0,30,10YR51 0,10Y,F,,,,,,,,,,0,,,,
2092,,144,2,c,30,70,25 Y72 0,75Y,C,,,,,,,,,,0,,,,
2092,,145,1,mcl,0,25,10YR41 0,10Y,F,,,,,,,,,,0,,,,
2092,,145,2,hcl,25,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2092,,145,3,c,40,70,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2092,,41,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2092,,41,2,msl,30,60,10YR53 0,10Y,F,,,,,,,,,,5,,,,
2092,,41,3,lms,60,120,10YR53 0,75Y,M,,,,,,,,,,10,,,,
2092,,17,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
2092,,17,2,fszl,30,120,25 Y71 0,75Y,C,,,,,,,,,,0,,,,
2092,,18,1,hcl,0,25,10YR53 0,,,,,,,,,,,,0,,,,
2092,,18,2,zc,25,70,10YR64 0,75Y,M,,,,,,,,,,0,,,,
2092,,42,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2092,,42,2,lms,30,45,10YR66 0,,,,,,,,,,,,5,,,,
2092,,42,3,lms,45,120,10YR53 0,75Y,C,,,,,,,,,,5,,,,
2092,,71,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,71,2,c,30,70,75YR71 0,10Y,C,,,,,,,,,,0,,,,
2092,,99,1,hcl,0,25,10YR52 0,10Y,F,,,,,,,,,,0,,,,
2092,,99,2,c,25,70,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2092,,98,1,hcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
2092,,98,2,c,30,70,10YR74 0,75Y,M,,,,,,,,,,0,,,,
2092,,125,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,125,2,zc,30,70,10YR74 0,75Y,C,,,,,,,,,,0,,,,
2092,,124,1,hcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
2092,,124,2,zc,30,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
2092,,163,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2092,,163,2,mcl,25,35,10YR52 0,75Y,F,,,,,,,,,,0,,,,
2092,,163,3,hzcl,35,70,25 Y41 0,75Y,C,,,,,,,,,,0,,,,
2092,,142,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,142,2,hzcl,30,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2092,,142,3,hzcl,50,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2092,,143,1,hcl,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
2092,,143,2,c,30,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2092,,146,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2092,,146,2,hcl,35,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2092,,146,3,c,45,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2092,,120,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,120,2,c,30,60,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2092,,93,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,93,2,msl,30,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
2092,,93,3,hcl,65,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2092,,65,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2092,,65,2,msl,30,55,75YR46 0,,,,,,,,,,,,0,,,,
2092,,65,3,lms,55,80,75YR66 0,,,,,,,,,,,,0,,,,
2092,,65,4,lms,80,100,75YR66 0,,,,,,,,,,,,70,,,,
2092,,36,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2092,,36,2,msl,30,60,10YR54 0,,,,,,,,,,,,5,,,,
2092,,36,3,lms,60,80,10YR54 0,,,,,,,,,,,,60,,,,
2092,,35,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
2092,,35,2,scl,20,60,10YR53 0,75Y,C,,,,,,,,,,3,,,,
2092,,35,3,zc,60,80,10YR71 0,75Y,C,,,,,,,,,,0,,,,
2092,,64,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2092,,64,2,msl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
2092,,64,3,msl,55,65,75YR63 0,10Y,F,,,,,,,,,,0,,,,
2092,,64,4,msl,65,100,10YR63 0,,,,,,,,,,,,10,,,,
2092,,92,1,msl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
2092,,92,2,scl,35,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2092,,119,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2092,,119,2,c,30,70,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2092,,90,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,90,2,msl,35,75,10YR56 0,,,,,,,,,,,,2,,,,
2092,,118,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,118,2,c,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2092,,91,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,91,2,lms,35,50,10YR56 0,,,,,,,,,,,,0,,,,
2092,,91,3,fs,50,80,10YR74 0,,,,,,,,,,,,0,,,,
2092,,91,4,sc,80,100,10YR62 0,,,,,,,,,,,,5,,,,
2092,,63,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,63,2,fs,30,100,10YR56 0,,,,,,,,,,,,5,,,,
2092,,34,1,hzcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
2092,,34,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2092,,14,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2092,,14,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,3,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2092,,3,2,hcl,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,3,3,c,50,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,1,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,1,2,c,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,2,1,hcl,0,50,10YR21 0,,,,,,,,,,,,20,,,,
2092,,2,2,c,50,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2092,,13,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,13,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2092,,33,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,33,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2092,,32,1,hcl,0,50,10YR33 0,,,,,,,,,,,,0,,,,
2092,,32,2,hcl,50,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2092,,60,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,60,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2092,,88,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2092,,88,2,msl,30,75,10YR56 0,,,,,,,,,,,,5,,,,
2092,,115,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2092,,115,2,lfs,25,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
2092,,139,1,fsl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2092,,139,2,fsl,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,160,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,160,2,fs,30,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2092,,160,3,zc,60,100,10YR61 0,,,,,,,,,,,,0,,,,
2092,,161,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,161,2,hzcl,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2092,,162,1,mzcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
2092,,162,2,zc,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2092,,141,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,141,2,hcl,30,45,10YR51 0,10Y,F,,,,,,,,,,0,,,,
2092,,141,3,fs,45,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
2092,,140,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,140,2,lfs,30,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
2092,,89,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,89,2,lfs,30,100,10YR56 0,,,,,,,,,,,,0,,,,
2092,,31,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,31,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,59,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,59,2,lfs,30,85,10YR56 0,,,,,,,,,,,,0,,,,
2092,,58,1,fszl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2092,,58,2,lfs,30,100,10YR68 0,10Y,C,,,,,,,,,,5,,,,
2092,,57,1,fszl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,57,2,lfs,30,70,10YR66 0,,,,,,,,,,,,0,,,,
2092,,57,3,fszl,70,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2092,,56,1,lfs,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2092,,56,2,fs,30,100,10YR64 0,,,,,,,,,,,,10,,,,
2092,,55,1,fsl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2092,,55,2,lfs,25,70,10YR56 0,,,,,,,,,,,,0,,,,
2092,,83,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,83,2,lfs,30,100,10YR54 0,,,,,,,,,,,,0,,,,
2092,,110,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,110,2,fs,30,100,10YR56 0,,,,,,,,,,,,0,,,,
2092,,134,1,fsl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2092,,134,2,lms,30,100,10YR56 0,,,,,,,,,,,,7,,,,
2092,,155,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,155,2,lfs,30,70,10YR66 0,,,,,,,,,,,,5,,,,
2092,,155,3,cs,70,100,10YR66 0,10Y,M,,,,,,,,,,5,,,,
2092,,156,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,156,2,lms,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,135,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,135,2,lms,30,100,10YR54 0,,,,,,,,,,,,10,,,,
2092,,111,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,111,2,lfs,35,60,10YR54 0,,,,,,,,,,,,0,,,,
2092,,111,3,fs,60,100,10YR66 0,,,,,,,,,,,,0,,,,
2092,,84,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,84,2,lms,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,85,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,85,2,lms,35,100,10YR54 0,,,,,,,,,,,,0,,,,
2092,,112,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,112,2,lfs,35,100,10YR56 0,,,,,,,,,,,,0,,,,
2092,,112,3,fs,100,110,10YR51 0,,,,,,,,,,,,0,,,,
2092,,136,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,136,2,lms,35,80,10YR66 0,,,,,,,,,,,,0,,,,
2092,,157,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2092,,157,2,scl,30,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2092,,157,3,lms,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,158,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,158,2,msl,30,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,158,3,scl,60,70,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2092,,158,4,ms,70,100,10YR54 0,,,,,,,,,,,,0,,,,
2092,,137,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,137,2,lms,30,100,10YR56 0,,,,,,,,,,,,0,,,,
2092,,113,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,113,2,lms,30,100,10YR54 0,,,,,,,,,,,,5,,,,
2092,,86,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,86,2,lfs,30,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2092,,87,1,fsl,0,30,11YR32 0,,,,,,,,,,,,0,,,,
2092,,87,2,lfs,30,80,10YR61 0,10Y,M,,,,,,,,,,10,,,,
2092,,114,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,114,2,msl,30,70,10YR56 0,,,,,,,,,,,,0,,,,
2092,,138,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2092,,138,2,lfs,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2092,,159,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,159,2,scl,30,50,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,159,3,ms,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2092,,61,1,hcl,0,40,10YR32 0,10,,,,,,,,,,,0,,,,
2092,,61,2,zc,40,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
2092,,153,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2092,,153,2,mcl,25,55,10YR52 0,,,,,,,,,,,,5,,,,
2092,,153,3,mcl,55,110,75YR46 0,,,,,,,,,,,,0,,,,
2092,,131,1,hzcl,0,25,10YR53 0,10Y,F,,,,,,,,,,0,,,,
2092,,131,2,c,25,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2092,,154A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
2092,,154A,2,mcl,30,40,75YR46 0,,,,,,,,,,,,6,,,,
2092,,154A,3,mcl,40,60,75YR46 0,,,,,,,,,,,,80,,,,
2092,,155A,1,mcl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
2092,,155A,2,mcl,30,45,75YR46 0,,,,,,,,,,,,6,,,,
2092,,155A,3,mcl,45,65,75YR46 0,,,,,,,,,,,,80,,,,
2092,,135B,1,mcl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
2092,,135B,2,mcl,30,75,75YR46 0,,,,,,,,,,,,8,,,,
2092,,135B,3,mcl,75,95,75YR46 0,,,,,,,,,,,,80,,,,
2092,,110A,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
2092,,110A,2,mcl,35,50,75YR43 0,,,,,,,,,,,,6,,,,
2092,,110A,3,hcl,50,55,75YR54 0,10Y,F,,,,,,,,,,8,,,,
2092,,110A,4,hcl,55,75,75YR54 0,,,,,,,,,,,,80,,,,
2092,,109A,1,mcl,0,35,75YR43 0,,,,,,,,,,,,6,,,,
2092,,109A,2,mcl,35,55,75YR43 0,,,,,,,,,,,,80,,,,
2092,,154,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,154,2,hcl,30,50,10YR81 0,10Y,M,,,,,,,,,,0,,,,
2092,,154,3,hcl,50,70,10YR81 0,75Y,M,,,,,,,,,,0,,,,
2092,,133,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2092,,133,2,msl,30,50,10YR32 0,,,,,,,,,,,,80,,,,
2092,,109,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2092,,109,2,lms,35,70,10YR66 0,,,,,,,,,,,,3,,,,
2092,,109,3,ms,70,100,10YR73 0,,,,,,,,,,,,3,,,,
2092,,82,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2092,,82,2,lms,40,80,10YR56 0,,,,,,,,,,,,0,,,,
2092,,82,3,ms,80,100,10YR72 0,,,,,,,,,,,,0,,,,
2092,,54,1,msl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
2092,,54,2,lms,35,80,10YR56 0,,,,,,,,,,,,0,,,,
2092,,54,3,ms,80,100,10YR68 0,,,,,,,,,,,,0,,,,
2092,,152,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2092,,152,2,c,25,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
2092,,151,1,mcl,0,5,10YR32 0,,,,,,,,,,,,0,,,,
2092,,151,2,c,5,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2092,,169,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,169,2,hcl,30,60,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2092,,169,3,zc,60,100,10YR73 0,10Y,M,,,,,,,,,,0,,,,
2092,,178,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2092,,178,2,mcl,40,50,10YR73 0,,,,,,,,,,,,50,,,,
2092,,183,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
2092,,183,2,slst,40,60,10YR51 0,,,,,,,,,,,,40,,,,
2092,,170,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2092,,170,2,hcl,30,80,10YR54 0,10Y,M,,,,,,,,,,4,,,,
2092,,170,3,scl,80,100,10YR56 0,,,,,,,,,,,,10,,,,
2092,,5,1,hcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
2092,,5,2,c,30,70,10YR63 0,75Y,M,,,,,,,,,,0,,,,
2092,,70,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2092,,70,2,scl,25,45,10YR53 0,75Y,C,,,,,,,,,,4,,,,
2092,,70,3,hcl,45,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
