JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5297,,7,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,+6% chalk
5297,,7,2,,ch,9,10YR81 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,"Imp, chalk"
5297,,9,1,Y,mzcl,3,10YR42 00,0,25,Y,8,3,11,HR,,,,,,,,,,,,"Imp, flints"
5297,,11,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,+5% chalk
5297,,11,2,,ch,9,10YR81 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,"Imp, chalk"
5297,,10,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,+3% chalk
5297,,10,2,,ch,9,10YR81 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,"Imp, chalk"
5297,,8,1,Y,mzcl,3,10YR42 43,0,25,Y,8,3,12,HR,,,,,,,,,,,,"Imp, flints"
5297,,6,1,Y,mzcl,3,10YR42 00,0,20,Y,7,2,10,HR,,,,,,,,,,,,"Imp, flints"
5297,,5,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,10,CH,,,,,,,,,,,,+2% hr
5297,,5,2,,ch,9,10YR81 00,25,70,Y,0,0,5,HR,,,,,,,,P,,,,"Imp, chalk"
5297,,4,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
5297,,4,2,,mzcl,3,10YR54 56,25,50,Y,0,0,3,HR,,,,,,,,M,,,,Imp +5%ch
5297,,3,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,+2% hr
5297,,3,2,,ch,9,10YR81 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,"Imp, chalk"
5297,,1,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
5297,,1,2,,ch,9,10YR81 00,30,70,Y,0,0,5,HR,,,,,,,,P,,,,"Imp, chalk"
5297,,2,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
5297,,2,2,,ch,9,10YR81 00,25,70,Y,0,0,5,HR,,,,,,,,P,,,,"Imp, chalk"
5297,,1P,1,Y,mzcl,3,10YR32 00,0,25,Y,8,3,12,HR,,,,,,,,,,,,
5297,,1P,2,,mzcl,3,10YR43 44,25,57,Y,0,0,18,HR,,,,,,MDCSAB,FR,M,,,,
5297,,1P,3,,mzcl,3,10YR43 00,57,120,Y,0,0,8,HR,,,,,,MDCSAB,FR,M,,,,
