SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,ms,,36,120,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,9,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,scl,,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,9,3,c,,50,70,05YR44 4,75Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,scl,,30,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,3,hcl,,40,55,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,4,ms,,55,120,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,35,60,25Y 63 0,10Y,M,,,,,,,,,,0,,,,
,8,3,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3,1,mcl,,0,25,10YR32 4,,,,,,,,,,,,0,,,,
,3,2,hcl,,25,55,25Y 63 0,10Y,C,,,,,,,,,,0,,,,
,3,3,scl,,55,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,4,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,32,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,3,hcl,,45,63,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,4,4,c,,63,90,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,c,,32,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
,5,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,32,44,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,5,3,c,,44,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,scl,,30,55,75YR54 0,,,,,,,,,,,,0,,,,
,10,3,c,,55,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
