JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11898,,20,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
11898,,20,2,hcl,20,30,10YR43 5,,,,,,,,,,,,5,,,,
11898,,20,3,hcl,30,60,10YR53 5,10Y,M,,,,,,,,,,5,,,,
11898,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
11898,,22,2,hcl,25,45,10YR53 5,,,,,,,,,,,,3,,,,
11898,,22,3,c,45,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
11898,,23,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
11898,,23,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
11898,,24,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11898,,24,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11898,,21,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11898,,21,2,hcl,20,35,10YR53 5,10Y,F,,,,,,,,,,0,,,,
11898,,21,3,c,35,60,10YR51 6,75Y,M,,,,,,,,,,0,,,,
11898,,19,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11898,,19,2,hcl,25,35,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11898,,19,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11898,,18,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11898,,18,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11898,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
11898,,14,2,c,25,60,10YR53 6,75Y,M,,,,,,,,,,0,,,,
11898,,10,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
11898,,10,2,c,20,30,10YR52 5,10Y,M,,,,,,,,,,0,,,,
11898,,10,3,c,30,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
11898,,7,1,hcl,0,25,10YR32 4,,,,,,,,,,,,0,,,,
11898,,7,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11898,,5,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11898,,5,2,hcl,25,45,10YR53 5,10Y,F,,,,,,,,,,0,,,,
11898,,5,3,c,45,70,10YR52 5,75Y,C,,,,,,,,,,0,,,,
11898,,3,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
11898,,3,2,hcl,20,35,10YR54 0,,,,,,,,,,,,3,,,,
11898,,3,3,hcl,35,60,10YR52 5,10Y,M,,,,,,,,,,18,,,,
11898,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
11898,,1,2,hcl,20,40,10YR54 0,,,,,,,,,,,,0,,,,
11898,,1,3,c,40,60,75YR51 5,75Y,M,,,,,,,,,,3,,,,
11898,,2,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
11898,,2,2,c,20,60,10YR51 6,75Y,M,,,,,,,,,,0,,,,
11898,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
11898,,4,2,c,25,50,10YR51 5,75Y,M,,,,,,,,,,4,,,,
11898,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
11898,,6,2,c,25,60,10YR51 5,75Y,M,,,,,,,,,,4,,,,
11898,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11898,,9,2,scl,25,45,10YR53 5,,,,,,,,,,,,4,,,,
11898,,9,3,c,45,65,10YR51 6,75Y,M,,,,,,,,,,5,,,,
11898,,8,1,mcl,0,35,10YR31 0,,,,,,,,,,,,7,,,,
11898,,8,2,hcl,35,45,10YR53 5,,,,,,,,,,,,0,,,,
11898,,8,3,c,45,70,10YR51 5,75Y,M,,,,,,,,,,0,,,,
11898,,13,1,hcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
11898,,13,2,scl,25,50,75YR52 0,75Y,M,,,,,,,,,,12,,,,
11898,,13,3,hcl,50,70,75YR52 0,75Y,C,,,,,,,,,,3,,,,
11898,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
11898,,17,2,hcl,25,60,10YR51 0,75Y,C,,,,,,,,,,4,,,,
11898,,16,1,mcl,0,25,10YR21 0,,,,,,,,,,,,3,,,,
11898,,16,2,hcl,25,35,10YR53 5,,,,,,,,,,,,4,,,,
11898,,16,3,c,35,60,75YR51 5,75Y,M,,,,,,,,,,4,,,,
11898,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11898,,12,2,hcl,30,40,10YR53 0,75Y,C,,,,,,,,,,3,,,,
11898,,12,3,c,40,70,75YR51 5,75Y,M,,,,,,,,,,0,,,,
11898,,11,1,hcl,0,30,10YR32 4,,,,,,,,,,,,0,,,,
11898,,11,2,hcl,30,35,10YR53 5,,,,,,,,,,,,0,,,,
11898,,11,3,c,35,60,75YR51 5,75Y,M,,,,,,,,,,3,,,,
11898,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11898,,15,2,c,30,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
