JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5893,,1,SJ,6080,9320,FLW,,,038,065,3,3B,120,116,35,41,1,,,,,,,,3B,WE,
5893,,5,SJ,6080,9310,FLW,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5893,,8,SJ,6080,9300,FLW,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5893,,4,SJ,6070,9310,FLW,,,000,999,1,2,105,092,20,17,2,,,,,,,,2,DR,
5893,,7,SJ,6100,9310,PLO,,,000,999,1,1,121,104,36,29,1,,,,,,,,1,,
5893,,3,SJ,6100,9320,PLO,,,000,999,1,1,127,111,42,36,1,,,,,,,,1,,
5893,,2,SJ,6090,9320,PLO,,,000,999,1,1,116,111,31,36,1,,,,,,,,1,,
5893,,6,SJ,6090,9310,PLO,,,000,999,1,1,091,078,6,3,2,,,,,,,,2,DR,
5893,,9,SJ,6090,9300,PLO,,,000,999,1,1,110,091,25,16,2,,,,,,,,2,DR,
