JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2492,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,2,,
2492,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,1,,
2492,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,1,,
2492,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,1,,
2492,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
2492,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,2,,
2492,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,
2492,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,1,,
2492,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,1,,
2492,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
2492,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,2,,2-3A
2492,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,1,,
2492,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,2,,2-3A
