JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2596,,1,1,Y,mzcl,3,10YR51 41,0,28,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
2596,,1,2,,mzcl,3,25Y 53 00,28,55,,0,0,5,HR,10YR66 00,M,,,Y,,,M,,,,
2596,,1,3,,mzcl,3,25Y 62 61,55,80,,0,0,5,HR,10YR68 00,M,,,Y,,,M,,,,
2596,,1,4,,hzcl,4,25Y 61 00,80,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,
2596,,3,1,Y,mzcl,3,10YR41 00,0,30,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
2596,,3,2,,mzcl,3,10YR42 52,30,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
2596,,3,3,,mzcl,3,25Y 53 63,50,70,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
2596,,3,4,,hzcl,4,25Y 62 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
2596,,2,1,Y,mzcl,3,10YR41 00,0,28,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
2596,,2,2,,mzcl,3,10YR51 52,28,50,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
2596,,2,3,,hzcl,4,25Y 62 00,50,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2596,,2,4,,hzcl,4,25Y 61 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
2596,,1P,1,Y,mzcl,3,10YR41 00,0,27,,2,0,7,HR,10YR46 00,C,,,Y,,,,,,,
2596,,1P,2,,mzcl,3,25Y 53 52,27,46,,0,0,2,HR,10YR66 00,M,,,Y,MDCSAB,FR,M,,,,
2596,,1P,3,,hzcl,4,25Y 63 61,46,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,MDCAB,FR,M,Y,,Y,
