JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2895,,2,1,Y,hzcl,4,10YR53 00,0,22,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
2895,,2,2,,c,5,10YR62 00,22,60,,0,0,10,HR,10YR68 71,C,,,Y,,,M,,,Y,
2895,,7,1,Y,hcl,4,25Y 53 00,0,20,,0,0,3,MSST,25Y 68 72,C,,,Y,,,,,,,
2895,,7,2,,hcl,4,10YR62 00,20,35,,0,0,10,MSST,10YR68 00,C,,,Y,,,M,,,,
2895,,7,3,,c,5,10YR62 63,35,65,,0,0,10,MSST,10YR68 71,C,,,Y,,,P,,,Y,
2895,,10,1,Y,mcl,3,10YR53 00,0,22,,0,0,3,MSST,10YR58 00,C,,,Y,,,,,,,
2895,,10,2,,c,5,10YR52 00,22,45,,0,0,15,MSST,10YR68 71,C,,,Y,,,P,,,Y,
2895,,10,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
2895,,9,1,Y,mcl,3,10YR62 00,0,20,,0,0,2,MSST,10YR68 71,C,,,Y,,,,,,,
2895,,9,2,,c,5,10YR62 00,20,60,,0,0,15,MSST,10YR68 71,M,,,Y,,,P,,,Y,
2895,,9,3,,c,5,10YR63 00,60,80,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
2895,,6,1,Y,mcl,3,10YR43 00,0,23,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2895,,6,2,,c,5,10YR62 00,23,65,,0,0,5,MSST,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
2895,,5,1,Y,mcl,3,10YR52 00,0,25,,0,0,2,MSST,10YR58 00,C,,,Y,,,,,,,
2895,,5,2,,hcl,4,10YR62 00,25,38,,0,0,5,MSST,10YR68 00,C,,,Y,,,M,,,,
2895,,5,3,,c,5,10YR62 63,38,65,,0,0,5,MSST,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
2895,,4,1,Y,mcl,3,10YR53 00,0,21,,0,0,2,MSST,10YR56 00,C,,,Y,,,,,,,
2895,,4,2,,mcl,3,10YR52 00,21,30,,0,0,5,MSST,10YR58 00,C,,,Y,,,M,,,,
2895,,4,3,,hcl,4,10YR62 00,30,50,,0,0,20,MSST,10YR68 00,C,,,Y,,,M,,,,
2895,,4,4,,c,5,10YR62 63,50,70,,0,0,5,MSST,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
2895,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,MSST,,,,,,,,,,,,
2895,,3,2,,mcl,3,10YR43 00,20,35,,0,0,5,MSST,10YR56 00,C,,,Y,,,M,,,,
2895,,3,3,,mcl,3,10YR52 00,35,50,,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
2895,,3,4,,c,5,10YR62 63,50,75,,0,0,5,MSST,10YR68 71,M,,,Y,,,P,,,Y,
2895,,8,1,Y,mcl,3,10YR52 00,0,22,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2895,,8,2,,c,5,10YR62 00,22,65,,0,0,5,MSST,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
2895,,1,1,Y,mcl,3,10YR42 00,0,24,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2895,,1,2,,hcl,4,10YR52 00,24,35,,0,0,10,MSST,10YR58 00,C,,,Y,,,M,,,,
2895,,1,3,,c,5,10YR62 00,35,65,,0,0,5,MSST,10YR68 71,M,,,Y,,,P,,,Y,
2895,,1P,1,Y,mcl,3,10YR52 00,0,26,,0,0,2,MSST,10YR56 00,C,,00MN00 00,Y,,,,,,,
2895,,1P,2,,hcl,4,10YR52 00,26,35,,0,0,5,MSST,10YR58 61,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
2895,,1P,3,,c,5,10YR63 00,35,50,,0,0,15,MSST,10YR68 72,C,,,Y,WKCSAB,FM,P,Y,,Y,
2895,,1P,4,,c,5,10YR62 00,50,75,,0,0,0,,10YR68 71,C,,,Y,WKCSAB,FM,P,,,Y,
