JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10098,,1,1,lms,0,30,10YR42 0,,,,,,,,,,,,15,,,,
10098,,1,2,lms,30,120,10YR46 0,,,,,,,,,,,,25,,,,
10098,,2,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10098,,2,2,ms,30,120,10YR61 0,,,,,,,,,,,,15,,,,
10098,,3,1,msl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
10098,,3,2,msl,30,60,10YR52 0,,,,,,,,,,,,10,,,,
10098,,3,3,sc,60,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10098,,4,1,msl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
10098,,4,2,msl,30,120,10YR61 0,,,,,,,,,,,,10,,,,
10098,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10098,,5,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10098,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,6,2,ms,30,120,10YR52 0,15,,,,,,,,,,,0,,,,
10098,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,7,2,ms,30,50,10YR53 0,,,,,,,,,,,,10,,,,
10098,,7,3,sc,50,120,10YR62 0,10Y,C,,,,,,,,,,10,,Y,,
10098,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
10098,,8,2,sc,30,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10098,,9,1,msl,0,30,10RY32 0,,,,,,,,,,,,5,,,,
10098,,9,2,ms,30,50,10YR61 0,10Y,M,,,,,,,,,,10,,,,
10098,,9,3,msl,50,85,10YR61 0,,,,,,,,,,,,15,,,,
10098,,9,4,ms,85,120,10YR61 0,,,,,,,,,,,,15,,,,
10098,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,11,2,sc,30,120,10YR61 0,,,,,,,,,,,,10,,,,
10098,,13,1,msl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10098,,13,2,ms,35,120,10YR61 0,,,,,,,,,,,,5,,,,
10098,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
10098,,15,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,15,2,fsl,30,120,10YR54 0,,,,,,,,,,,,5,,,,
10098,,16,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,16,2,msl,30,40,10YR52 0,10Y,C,,,,,,,,,,5,,,,
10098,,16,3,c,40,120,10YR61 0,10Y,C,,,,,,,,,,5,,Y,,
10098,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,17,2,scl,30,120,10YR61 0,10Y,M,,,,,,,,,,10,,Y,,
10098,,18,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,18,2,ms,30,120,10YR61 0,10Y,M,,,,,,,,,,5,,,,
10098,,19,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,19,2,fs,30,50,10YR61 0,,,,,,,,,,,,5,,,,
10098,,19,3,ms,50,120,10YR66 0,,,,,,,,,,,,5,,,,
10098,,20,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,20,2,fszl,30,70,10YR51 0,,,,,,,,,,,,5,,,,
10098,,20,3,zc,70,120,10YR72 0,,,,,,,,,,,,10,,,,
10098,,21,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10098,,21,2,scl,25,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
10098,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
10098,,22,2,fsl,30,120,10YR62 0,,,,,,,,,,,,10,,,,
10098,,23,1,lfs,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,23,2,lms,30,120,10YR61 0,,,,,,,,,,,,0,,,,
10098,,25,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
10098,,25,2,cs,30,120,10YR64 0,,,,,,,,,,,,9,,,,
10098,,26,1,lms,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10098,,26,2,ms,30,120,10YR61 0,,,,,,,,,,,,5,,,,
10098,,27,1,msl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
10098,,27,2,lfs,30,120,10YR61 0,,,,,,,,,,,,10,,,,
