JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
00389,,004,1,mcl.msl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00389,,004,2,csl,25,100,75YR66,O,F,D,,,,,,,,,0,,,0.0,
00389,,001,1,non.agri,0,0,0,O,F,D,,,,,,,,,0,,,0.0,
00389,,003,1,non.agri,0,0,0,O,F,D,,,,,,,,,0,,,0.0,
00389,,002,1,hcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
00389,,002,2,c,25,100,75YR32,O,C,D,,,,,,,,,0,,,0.0,
00389,,005,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00389,,005,2,mcl,25,50,10YR43,O,F,D,,,,,,,,,0,,,0.0,
00389,,005,3,c,50,100,75YR32,OG,C,D,,,,,,,,,0,,,0.0,
00389,,006,1,mcl,0,35,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00389,,006,2,scl,35,60,75YR66,O,C,D,,,,,,,,,0,,,0.0,
00389,,006,3,c,60,100,75YR32,OG,C,D,,,,,,,,,0,,,0.0,
00389,,011,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00389,,011,2,scl,30,100,75YR44,OG,C,D,,,,,,,,,0,,,0.0,
00389,,010,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00389,,010,2,scl,30,60,10YR66,O,F,F,,,,,,,,,0,,,0.0,
00389,,010,3,c,60,100,10YR61,,,,,,,,,,,,0,,,0.0,
00389,,188,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
00389,,018,1,non.agri,0,0,0,,,,,,,,,,,,0,,,0.0,
00389,,017,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00389,,017,2,cl.h,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00389,,017,3,c,50,100,10YR71,O,M,D,,,,,,,,,0,,,0.0,
00389,,024,1,mcl,0,25,10YR32,O,M,D,,,,,,,,,0,,,0.0,
00389,,024,2,c,25,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
00389,,023,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
00389,,023,2,c,30,100,10YR71,O,G,C,,,,,,,,,0,,,0.0,
00389,,029,1,mcl,0,30,10YR32,O,G,C,,,,,,,,,0,,,0.0,
00389,,029,2,c,30,100,10YR61,O,C,D,,,,,,,,,0,,,0.0,
00389,,030,1,hcl,0,25,10YR32,0,,,,,,,,,,,0,,,0.0,
00389,,030,2,c,25,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
00389,,027,1,rest.hcl,0,40,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00389,,027,2,c,40,80,10YR61,O,C,D,,,,,,,,,0,,,0.0,
00389,,028,1,mcl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00389,,028,2,hcl,30,100,75YR52,O,F,D,,,,,,,,,0,,,0.0,
00389,,034,1,mcl.rest,0,45,10YR32,O,F,D,,,,,,,,,0,,,0.0,
00389,,034,2,hcl,45,100,10YR31,O,F,F,,,,,,,,,0,,,0.0,
00389,,033,1,cl.h,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
00389,,033,2,c,25,50,10YR31,O,F,F,,,,,,,,,0,,,0.0,
00389,,038,1,mcl,0,30,10YR31,O,F,F,,,,,,,,,0,,,0.0,
00389,,038,2,hcl,30,100,10YR21,O,F,D,,,,,,,,,0,,,0.0,
00389,,039,1,mcl,0,25,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00389,,039,2,hcl,25,65,10YR52,O,C,D,,,,,,,,,0,,,0.0,
00389,,039,3,c,65,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
00389,,042,1,mcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00389,,042,2,hcl,25,50,10YR22,O,F,F,,,,,,,,,0,,,0.0,
00389,,012,1,mcl.hcl,0,38,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,012,2,hcl,38,50,10YR53,O,,D,,,,,,,,,0,,,0.0,
00389,,012,3,c.hcl,50,100,WZ38VX,,,,,,,,,,,,0,,,0.0,
00389,,013,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,013,2,10yr52,30,100,C,OG,M,P,,,,,,,,,0,,,0.0,
00389,,019,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,019,2,hcl,27,55,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
00389,,019,3,zc,55,100,10YR51,G,M,P,,,,,,,,,0,,,0.0,
00389,,020,1,mcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,020,2,c,25,50,10YR52,,M,P,,,,,,,,,0,,,0.0,
00389,,020,3,zc,50,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,026,1,mcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,026,2,msl,30,40,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
00389,,026,3,zc.hzcl,40,100,10YR52,,,,,,,,,,,,0,,,0.0,
00389,,025,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,025,2,c,25,70,10YR52,,,,,,,,,,,,0,,,0.0,
00389,,031,1,mcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,031,2,hcl,25,70,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,031,3,scl,70,90,10YR64,,,,,,,,,,,,0,,,0.0,
00389,,031,4,c,90,100,10YR52,,C,P,,,,,,,,,0,,,0.0,
00389,,032,1,hcl.c,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,032,2,c,25,100,10YR63,,,,,,,,,,,,0,,,0.0,
00389,,037,1,mcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,037,2,scl,27,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,036,1,mcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,036,2,hcl,27,40,10YR62,G,M,P,,,,,,,,,0,,,0.0,
00389,,036,3,c,40,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00389,,040,1,mcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,040,2,sl,27,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00389,,040,3,c,45,100,10YR52,OG,M,,,,,,,,,,0,,,0.0,
00389,,041,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,041,2,msl,25,70,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00389,,041,3,c,70,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,045,1,hcl,0,25,10YR41,O,F,F,,,,,,,,,0,,,0.0,
00389,,045,2,hcl,25,40,10YR53,,,,,,,,,,,,0,,,0.0,
00389,,045,3,scl.msl,40,60,10YR54,OG,F,D,,,,,,,,,0,,,0.0,
00389,,045,4,c,60,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,044,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,044,2,hcl,27,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00389,,044,3,c,50,100,10YR52,OG,,,,,,,,,,,0,,,0.0,
00389,,047,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,047,2,c,27,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00389,,047,1,mcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,047,2,c,25,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,050,1,msl,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
00389,,050,2,9,35,38,9,,,,,,,,,,,,0,,,0.0,
00389,,050,3,s,38,60,10YR64,O,F,D,,,,,,,,,0,,,0.0,
00389,,050,4,s,60,100,10YR63,O,F,F,,,,,,,,,0,,,0.0,
00389,,051,1,scl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,051,2,scl,27,40,10YR52,G,M,P,,,,,,,,,0,,,0.0,
00389,,051,3,msl,40,70,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,051,4,c,70,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,049,1,sl.scl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,049,2,sl,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
00389,,049,3,sl,50,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00389,,046,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,046,2,c,27,60,10YR63,,,,,,,,,,,,0,,,0.0,
00389,,046,3,zc,60,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,043,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,043,2,c,27,100,10YR52,,,,,,,,,,,,0,,,0.0,
00389,,004,1,mcl.msl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00389,,004,2,csl,25,100,75YR66,O,F,D,,,,,,,,,0,,,0.0,
00389,,001,1,non.agri,0,0,0,O,F,D,,,,,,,,,0,,,0.0,
00389,,003,1,non.agri,0,0,0,O,F,D,,,,,,,,,0,,,0.0,
00389,,002,1,hcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
00389,,002,2,c,25,100,75YR32,O,C,D,,,,,,,,,0,,,0.0,
00389,,005,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00389,,005,2,mcl,25,50,10YR43,O,F,D,,,,,,,,,0,,,0.0,
00389,,005,3,c,50,100,75YR32,OG,C,D,,,,,,,,,0,,,0.0,
00389,,006,1,mcl,0,35,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00389,,006,2,scl,35,60,75YR66,O,C,D,,,,,,,,,0,,,0.0,
00389,,006,3,c,60,100,75YR32,OG,C,D,,,,,,,,,0,,,0.0,
00389,,011,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00389,,011,2,scl,30,100,75YR44,OG,C,D,,,,,,,,,0,,,0.0,
00389,,010,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
00389,,010,2,scl,30,60,10YR66,O,F,F,,,,,,,,,0,,,0.0,
00389,,010,3,c,60,100,10YR61,,,,,,,,,,,,0,,,0.0,
00389,,188,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
00389,,018,1,non.agri,0,0,0,,,,,,,,,,,,0,,,0.0,
00389,,017,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
00389,,017,2,cl.h,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00389,,017,3,c,50,100,10YR71,O,M,D,,,,,,,,,0,,,0.0,
00389,,024,1,mcl,0,25,10YR32,O,M,D,,,,,,,,,0,,,0.0,
00389,,024,2,c,25,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
00389,,023,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
00389,,023,2,c,30,100,10YR71,O,G,C,,,,,,,,,0,,,0.0,
00389,,029,1,mcl,0,30,10YR32,O,G,C,,,,,,,,,0,,,0.0,
00389,,029,2,c,30,100,10YR61,O,C,D,,,,,,,,,0,,,0.0,
00389,,030,1,hcl,0,25,10YR32,0,,,,,,,,,,,0,,,0.0,
00389,,030,2,c,25,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
00389,,027,1,rest.hcl,0,40,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00389,,027,2,c,40,80,10YR61,O,C,D,,,,,,,,,0,,,0.0,
00389,,028,1,mcl,0,30,10YR42,O,C,D,,,,,,,,,0,,,0.0,
00389,,028,2,hcl,30,100,75YR52,O,F,D,,,,,,,,,0,,,0.0,
00389,,034,1,mcl.rest,0,45,10YR32,O,F,D,,,,,,,,,0,,,0.0,
00389,,034,2,hcl,45,100,10YR31,O,F,F,,,,,,,,,0,,,0.0,
00389,,033,1,cl.h,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
00389,,033,2,c,25,50,10YR31,O,F,F,,,,,,,,,0,,,0.0,
00389,,038,1,mcl,0,30,10YR31,O,F,F,,,,,,,,,0,,,0.0,
00389,,038,2,hcl,30,100,10YR21,O,F,D,,,,,,,,,0,,,0.0,
00389,,039,1,mcl,0,25,10YR42,O,F,D,,,,,,,,,0,,,0.0,
00389,,039,2,hcl,25,65,10YR52,O,C,D,,,,,,,,,0,,,0.0,
00389,,039,3,c,65,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
00389,,042,1,mcl,0,25,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
00389,,042,2,hcl,25,50,10YR22,O,F,F,,,,,,,,,0,,,0.0,
00389,,012,1,mcl.hcl,0,38,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,012,2,hcl,38,50,10YR53,O,,D,,,,,,,,,0,,,0.0,
00389,,012,3,c.hcl,50,100,WZ38VX,,,,,,,,,,,,0,,,0.0,
00389,,013,1,hcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,013,2,10yr52,30,100,C,OG,M,P,,,,,,,,,0,,,0.0,
00389,,019,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,019,2,hcl,27,55,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
00389,,019,3,zc,55,100,10YR51,G,M,P,,,,,,,,,0,,,0.0,
00389,,020,1,mcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,020,2,c,25,50,10YR52,,M,P,,,,,,,,,0,,,0.0,
00389,,020,3,zc,50,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,026,1,mcl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,026,2,msl,30,40,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
00389,,026,3,zc.hzcl,40,100,10YR52,,,,,,,,,,,,0,,,0.0,
00389,,025,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,025,2,c,25,70,10YR52,,,,,,,,,,,,0,,,0.0,
00389,,031,1,mcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,031,2,hcl,25,70,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,031,3,scl,70,90,10YR64,,,,,,,,,,,,0,,,0.0,
00389,,031,4,c,90,100,10YR52,,C,P,,,,,,,,,0,,,0.0,
00389,,032,1,hcl.c,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,032,2,c,25,100,10YR63,,,,,,,,,,,,0,,,0.0,
00389,,037,1,mcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,037,2,scl,27,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,036,1,mcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,036,2,hcl,27,40,10YR62,G,M,P,,,,,,,,,0,,,0.0,
00389,,036,3,c,40,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
00389,,040,1,mcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,040,2,sl,27,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
00389,,040,3,c,45,100,10YR52,OG,M,,,,,,,,,,0,,,0.0,
00389,,041,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,041,2,msl,25,70,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
00389,,041,3,c,70,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,045,1,hcl,0,25,10YR41,O,F,F,,,,,,,,,0,,,0.0,
00389,,045,2,hcl,25,40,10YR53,,,,,,,,,,,,0,,,0.0,
00389,,045,3,scl.msl,40,60,10YR54,OG,F,D,,,,,,,,,0,,,0.0,
00389,,045,4,c,60,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,044,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,044,2,hcl,27,50,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00389,,044,3,c,50,100,10YR52,OG,,,,,,,,,,,0,,,0.0,
00389,,047,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,047,2,c,27,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00389,,047,1,mcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,047,2,c,25,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,050,1,msl,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
00389,,050,2,9,35,38,9,,,,,,,,,,,,0,,,0.0,
00389,,050,3,s,38,60,10YR64,O,F,D,,,,,,,,,0,,,0.0,
00389,,050,4,s,60,100,10YR63,O,F,F,,,,,,,,,0,,,0.0,
00389,,051,1,scl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,051,2,scl,27,40,10YR52,G,M,P,,,,,,,,,0,,,0.0,
00389,,051,3,msl,40,70,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,051,4,c,70,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,049,1,sl.scl,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,049,2,sl,30,50,10YR53,,,,,,,,,,,,0,,,0.0,
00389,,049,3,sl,50,100,10YR53,OG,C,D,,,,,,,,,0,,,0.0,
00389,,046,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,046,2,c,27,60,10YR63,,,,,,,,,,,,0,,,0.0,
00389,,046,3,zc,60,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
00389,,043,1,hcl,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
00389,,043,2,c,27,100,10YR52,,,,,,,,,,,,0,,,0.0,
