JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2697,,7,SJ,4340,6640,LEY,,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2697,,8,SJ,4350,6640,POT,,,032,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,9,SJ,4360,6640,LEY,,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,10,SJ,4330,6630,LEY,,,028,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2697,,12,SJ,4350,6630,POT,,,026,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,24,SJ,4360,6590,WHT,,,025,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,24A,SJ,9999,9999,WHT,,,027,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,23,SJ,4360,6600,WHT,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2697,,22,SJ,4350,6600,WHT,,,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,21,SJ,4340,6600,WHT,,,035,085,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,20,SJ,4360,6610,WHT,,,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,19,SJ,4350,6610,WHT,,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,12A,SJ,9999,9999,POT,,,037,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,11,SJ,4340,6630,LEY,,,032,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,16,SJ,4360,6620,WHT,01,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,1,SJ,4350,6670,LEY,01,,038,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,4,SJ,4360,6660,LEY,01,,038,080,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,3,SJ,4350,6660,LEY,01,,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,5,SJ,4350,6650,LEY,01,,050,070,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,13A,SJ,9999,9999,WHT,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,CHKDR
2697,,18,SJ,4340,6610,WHT,01,,045,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,13,SJ,4330,6620,WHT,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2697,,14,SJ,4340,6620,WHT,01,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2697,,15,SJ,4350,6620,WHT,01,,000,058,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,6,SJ,4360,6650,LEY,01,,045,075,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,2,SJ,4360,6670,LEY,01,,040,060,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,17,SJ,4370,6620,WHT,01,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,
2697,,1P,SJ,9999,9999,FAL,01,,000,999,1,1,155,114,54,23,1,,,,,,,,1,,
2697,,3P,SJ,9999,9999,GRA,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,BDLNAB
