JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7598,,5,SJ,4500,1370,CER,01,W,029,999,2,2,124,117,20,22,2,,,,,,,,2,WE,
7598,,6,SJ,4510,1370,CER,02,W,045,045,3,2,086,089,-18,-6,3A,,,,,,,,3A,DR,DTA GVL
7598,,10,SJ,4520,1360,CER,01,,035,045,3,3A,116,107,12,12,2,,,,,,,,3A,WE,RED
7598,,11,SJ,4530,1360,CER,01,,039,065,3,3A,122,113,18,18,2,,,,,,,,3A,WE,
7598,,1,SJ,4500,1380,BAR,,,025,025,4,3B,125,102,21,7,2,,,,,,,,3B,WE,
7598,,2,SJ,4510,1380,BAR,,,030,038,4,3B,132,108,28,13,2,,,,,,,,3B,WE,
7598,,3,SJ,4520,1380,BAR,,,028,045,3,3A,127,102,23,7,2,,,,,,,,3A,WE,
7598,,4,SJ,4530,1380,BAR,,,042,042,3,3A,134,105,30,10,1,,,,,,,,3A,WE,
7598,,8,SJ,4530,1370,BAR,,,032,032,4,3B,133,110,29,15,2,,,,,,,,3B,WE,
7598,,7,SJ,4520,1370,BAR,,,045,070,2,2,138,114,34,19,1,,,,,,,,2,WE,
7598,,9,SJ,4510,1360,PGR,,,040,062,3,3A,137,115,33,20,1,,,,,,,,3A,WE,
7598,,12,SJ,4520,1350,PGR,,,045,068,2,2,139,116,35,21,1,,,,,,,,2,WE,
7598,,12A,SJ,4513,1348,PGR,01,,000,999,1,1,074,074,-30,-21,3B,,,,,,,,3B,DR,DTA GRVL
7598,,15,SJ,4530,1340,CER,03,NW,032,048,3,3A,102,105,-2,10,3A,,,,,,,,3A,WE,SND LENS
7598,,16,SJ,4540,1340,CER,,NW,000,999,2,2,109,109,5,14,3A,,,,,,,,3A,DR,BORDER
7598,,14,SJ,4540,1350,CER,01,NW,027,058,3,3A,116,105,12,10,2,,,,,,,,3A,WE,
7598,,13,SJ,4530,1350,CER,,NW,038,999,2,2,232,156,128,61,1,,,,,,,,3A,WE,PTY HOLO
7598,,1P,SJ,4531,1358,CER,01,,025,028,4,3B,095,099,-9,4,3A,,,,,,,,3B,WE,
7598,,2P,SJ,4525,1374,CER,,,028,049,3,3A,117,109,13,14,2,,,,,,,,3A,WE,
