JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9892,,1,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
9892,,1,2,mzcl,35,75,10YR76 0,75Y,F,,,,,,,,,,5,,,,
9892,,3,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
9892,,3,2,mcl,25,45,10YR44 0,10Y,C,,,,,,,,,,0,,,,
9892,,3,3,mcl,45,65,25 Y84 0,,,,,,,,,,,,80,,,,
9892,,2,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
9892,,2,2,mzcl,30,60,10YR64 0,10Y,F,,,,,,,,,,0,,,,
9892,,2,3,hzcl,60,80,10YR64 0,75Y,C,,,,,,,,,,0,,,,
9892,,7,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
9892,,7,2,mzcl,20,35,10YR54 0,,,,,,,,,,,,0,,,,
9892,,7,3,hzcl,35,60,10YR81 0,10Y,C,,,,,,,,,,0,,,,
9892,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9892,,9,2,mzcl,25,55,10YR43 0,,,,,,,,,,,,0,,,,
9892,,9,3,hzcl,55,70,10YR81 0,75Y,M,,,,,,,,,,0,,,,
9892,,12,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
9892,,12,2,mzcl,25,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
9892,,10,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9892,,10,2,c,30,45,10YR61 0,75Y,M,,,,,,,,,,0,,,,
9892,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9892,,16,2,mzcl,30,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9892,,16,3,hzcl,55,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
9892,,17,1,mzcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
9892,,17,2,mzcl,20,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
9892,,17,3,hzcl,40,65,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
9892,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9892,,14,2,zc,25,70,25 Y73 0,10Y,C,,,,,,,,,,0,,,,
9892,,8,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9892,,8,2,mzcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
9892,,8,3,mzcl,50,80,10YR54 0,,,,,,,,,,,,0,,,,
9892,,6,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
9892,,6,2,mzcl,25,45,10YR33 0,,,,,,,,,,,,80,,,,
