JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
699,,32,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,32,2,,c,5,25Y 52 53,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,28,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,28,2,,c,5,25Y 52 53,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,29,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,29,2,,c,5,25Y 53 00,25,40,,0,0,0,,,,,,,,,,,,,
699,,29,3,,c,5,25Y 53 52,40,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
699,,33,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,33,2,,c,5,25Y 53 00,25,35,,0,0,0,,,,,,,,,,,,,
699,,33,3,,c,5,25Y 53 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,23,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
699,,23,2,,c,5,25Y 53 00,20,55,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
699,,16,1,Y,hzcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
699,,16,2,,c,5,25Y 54 00,20,60,,0,0,0,,10YR66 00,F,,,,,,,,,,
699,,16,3,,c,5,25Y 53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,8,1,Y,hcl,4,10YR32 43,0,25,,0,0,0,,,,,,,,,,,,,
699,,8,2,,c,5,25Y 54 00,25,45,,0,0,0,,10YR66 00,F,,,,,,,,,,
699,,8,3,,c,5,25Y 53 52,45,65,,0,0,0,,10YR56 66,C,,,Y,,,,,,Y,
699,,3,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
699,,3,2,,c,5,25Y 54 00,20,46,,0,0,0,,10YR66 00,F,,,,,,,,,,
699,,3,3,,c,5,25Y 53 00,46,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
699,,2,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
699,,2,2,,c,5,25Y 53 00,20,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
699,,1,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
699,,1,2,,c,5,25Y 53 00,15,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
699,,9,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
699,,9,2,,c,5,25 Y53 00,20,50,,0,0,0,,,,,,,,,,,,,
699,,9,3,,c,5,25YR53 00,50,70,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
699,,17,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
699,,17,2,,c,5,10YR53 00,20,50,,0,0,0,,,,,,,,,,,,,
699,,17,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
699,,24,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
699,,24,2,,hcl,4,10YR53 00,20,30,,0,0,0,,,,,,,,,,,,,
699,,24,3,,c,5,10YR53 00,30,60,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
699,,25,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
699,,25,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,,,,,
699,,25,3,,hcl,4,10YR53 00,40,60,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
699,,25,4,,c,5,25 Y64 00,60,80,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
699,,26,1,Y,hzcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
699,,26,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
699,,26,3,,c,5,10YR53 00,50,80,,0,0,2,HR,10RY56 00,C,,,Y,,,,,,Y,
699,,30,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
699,,30,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,31,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
699,,31,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,27,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
699,,27,2,,c,5,25 Y53 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,19,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,19,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,12,1,Y,hcl,4,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
699,,12,2,,c,5,10YR53 00,38,70,,0,0,20,HR,10YR46 00,C,,,Y,,,M,,,,
699,,12,3,,c,5,25 Y51 53,70,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
699,,11,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,11,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,18,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,18,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,4,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,4,3,,c,5,10YR53 51,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,20,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,20,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,20,3,,c,5,25 Y53 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,13,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,13,2,,hcl,4,10YR53 00,25,65,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
699,,13,3,,c,5,25 Y62 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
699,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,5,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,5,3,,c,5,10YR51 53,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,6,2,,c,5,25 Y53 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,14,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
699,,14,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,14,3,,c,5,25 Y53 51,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
699,,21,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
699,,22,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
699,,15,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
699,,15,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,15,3,,c,5,25 Y61 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,7,1,Y,hzcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
699,,7,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
699,,1P,1,Y,hzcl,4,75YR41 00,0,25,,0,0,0,,00RR00 00,C,,,,,,,,,,
699,,1P,2,,c,5,10YR52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FR,M,Y,,Y,
699,,1P,3,,c,5,25 Y52 00,35,120,,0,0,0,,10YR56 00,C,,,Y,MDCAB,FM,P,Y,,Y,
