JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8796,,10,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8796,,10,2,mzcl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
8796,,9,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
8796,,9,2,mzcl,20,35,10YR64 0,,,,,,,,,,,,4,,,,
8796,,9,3,zc,35,75,10YR71 0,75Y,M,,,,,,,,,,3,,,,
8796,,9,4,zc,75,115,10YR51 0,10Y,M,,,,,,,,,,3,,,,
8796,,11,1,hzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
8796,,11,2,zc,40,75,10YR61 0,75Y,M,,,,,,,,,,0,,,,
8796,,11,3,zc,75,115,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8796,,6,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
8796,,6,2,mzcl,20,40,10YR74 0,10Y,F,,,,,,,,,,3,,,,
8796,,6,3,zc,40,115,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
8796,,4,1,hcl,0,25,10YR41 0,10Y,C,,,,,,,,,,4,,,,
8796,,4,2,hzcl,25,35,10YR64 0,10Y,C,,,,,,,,,,3,,,,
8796,,4,3,zc,35,95,25 Y71 0,75Y,M,,,,,,,,,,0,,,,
8796,,2,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8796,,2,2,zc,25,115,25 Y71 0,10Y,M,,,,,,,,,,0,,,,
