JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14293,,3,1,Y,hcl,4,10YR42 00,0,38,Y,0,0,3,HR,,,,,,,,,,,,
14293,,3,2,,hcl,4,10YR44 00,38,48,Y,0,0,4,HR,,,,,,,,M,,,,
14293,,3,3,,c,5,10YR44 00,48,120,Y,0,0,2,HR,00OC00 00,C,,,,,,M,,,,
14293,,4,1,Y,hcl,4,10YR32 00,0,27,,0,0,2,HR,,,,,,,,,,,,
14293,,4,2,,hcl,4,10YR43 00,27,35,,0,0,2,HR,,,,,,,,M,,,,
14293,,4,3,,c,5,10YR53 00,35,45,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
14293,,4,4,,c,5,10YR53 00,45,90,,0,0,2,HR,10YR68 76,M,,,Y,,,M,,,,
14293,,6,1,Y,hcl,4,10YR42 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
14293,,6,2,,c,5,10YR44 00,26,38,Y,0,0,2,HR,,,,,,,,M,,,,
14293,,6,3,,hcl,4,10YR56 00,38,80,Y,0,0,5,HR,,,,,,,,M,,,,
14293,,5,1,Y,hcl,4,10YR52 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
14293,,5,2,,hcl,4,10YR44 00,30,40,Y,0,0,2,HR,,,,,,,,M,,,,
14293,,5,3,,c,5,10YR44 00,40,52,Y,0,0,2,HR,,,,,,,,M,,,,
14293,,5,4,,c,5,10YR44 00,52,120,Y,0,0,2,HR,00OC00 00,F,,,,,,M,,,,
14293,,2P,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
14293,,2P,2,,hcl,4,10YR44 00,30,50,,0,0,3,HR,,,,,,MDCSAB,FM,M,,,,
14293,,2P,3,,c,5,10YR44 00,50,63,,0,0,3,HR,,,,,,MDCSAB,FM,M,,,,
14293,,2P,4,,c,5,25Y 53 00,63,120,,0,0,5,HR,,,,,,MDCSAB,FM,M,,,,
14293,,1P,1,Y,hcl,4,10YR32 00,0,22,,0,0,2,HR,,,,,,,,,,,,
14293,,1P,2,,c,5,10YR43 00,22,36,,0,0,2,HR,00OC00 00,F,,,,MDCSAB,FM,M,,,,
14293,,1P,3,,c,5,10YR53 00,36,56,,0,0,2,HR,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
14293,,1P,4,,mcl,3,10YR56 00,56,120,Y,0,0,0,,,,,,Y,,,M,,,,
14293,,1,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14293,,1,2,,mcl,3,10YR44 00,25,65,,0,0,8,HR,,,,,,,,M,,,,
14293,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
14293,,2,2,,hcl,4,75YR54 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
14293,,2,3,,c,5,75YR54 00,70,90,,0,0,0,,,,,,,,,M,,,,
