JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,3,,W,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,1,,W,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,10,,N,,,,,,,,,3B,,IMPEN-50
2293,,,SE,PP,,,,,,,,,5,,N,,,,,,,,,3A,,
2293,,,SE,CER,,,,,,,,,5,,NW,,,,,,,,,3B,,
2293,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,2,,IMPEN-50
2293,,,SE,CER,,,,,,,,,,,W,,,,,,,,,2,,IMPEN-70
2293,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,IMPEN-30
2293,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,
2293,,,SE,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,IMPEN-30
2293,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3A,,IMPEN-50
2293,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3A,,
2293,,,SE,PP,,,,,,,,,2,,W,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,2,,W,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,1,,W,,,,,,Y,,,3B,,RESTD
2293,,,SE,ARB,,,,,,,,,3,,N,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,6,,W,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,13,,W,,,,,,,,,4,,13DEG
2293,,,SE,PP,,,,,,,,,6,,W,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,8,,W,,,,,,,,,3B,,MSST-60
2293,,,SE,PP,,,,,,,,,8,,W,,,,,,,,,3B,,
2293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,2,,
2293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,2,,MSST-75
2293,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,2,,
2293,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,3A,,
2293,,,SE,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
