JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
99891,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
99891,,1,2,,mcl,3,10YR42 43,25,50,,0,0,0,,,C,,,Y,,,M,,,,
99891,,1,3,,mcl,3,10YR63 62,50,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
99891,,2,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
99891,,2,2,,mcl,3,25Y 43 00,25,45,,0,0,0,,,,,,,,,,,,,
99891,,2,3,,hcl,4,25Y 62 00,45,100,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
99891,,3,1,Y,mcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
99891,,3,2,,mcl,3,25Y 43 00,25,40,,0,0,0,,,,,,,,,M,,,,
99891,,3,3,,fszl,2,25Y 72 00,40,120,,0,0,0,,25Y 56 00,M,,,Y,,,M,,,,
99891,,4,1,Y,mcl,3,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
99891,,4,2,,mcl,3,10YR43 00,23,50,,0,0,0,,,,,,,,,M,,,,
99891,,4,3,,fsl,2,10YR54 00,50,120,,0,0,0,,,F,,,,,,M,,,,
99891,,5,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
99891,,5,2,,mcl,3,25Y 43 00,25,40,,0,0,0,,,,,,,,,M,,,,
99891,,5,3,,fszl,2,25Y 53 63,40,80,,0,0,0,,25Y 58 00,C,,,Y,,,M,,,,
99891,,5,4,,hcl,4,10YR53 54,80,120,,0,0,0,,10YR53 00,M,,,Y,,,P,,,Y,
