JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18095,,5,SU,8220,6970,PGR,,,0,60,3,3A,128,105,15,-2,2,,,,,,,,3A,WE,
18095,,4,SU,8210,6970,PGR,,,0,55,3,3A,,,0,0,,,,,,,,,3A,WE,
18095,,1,SU,8219,6977,PGR,,,0,30,4,3B,,,0,0,,,,,,,Y,,4,DS,IMP 60
18095,,9,SU,8226,6982,PGR,,,0,,2,1,151,106,38,-1,2,,,,,,,,2,DR,NEAR DIST AREA
18095,,2,SU,8230,6980,ARA,,,30,60,3,2,110,109,-3,2,3A,,,,,,,,2,WD,SEE 2P
18095,,6,SU,8230,6971,ARA,,,28,,2,1,115,102,2,-5,3A,,,,,,,,3A,DR,
18095,,1P,SU,8230,6971,ARA,,,30,,2,1,103,86,-10,-21,3A,,,,,,,,3A,DR,PIT 90 AUG 120
18095,,2P,SU,8230,6980,ARA,,,30,65,3,2,131,105,18,-2,2,,,,,,,,2,WD,WATER FROM 70
18095,,3,SU,8240,6980,ARA,,,28,,2,1,114,99,1,-8,3A,,,,,,,,3A,DR,
18095,,8,SU,8250,6970,RGR,2,N,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
18095,,12,SU,8250,6960,RGR,1,N,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
18095,,7,SU,8230,6972,ARA,,,0,55,3,3A,136,113,23,6,2,,,,,,,,3A,WE,HEAVY CORNER
