JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,2,,
15092,,,NZ,RGR,,,,,,,,,,,,,,,,,,,,3B,,NON-AG
15092,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
15092,,,NZ,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,2,,
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,DISTURBD
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,2,,
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,Y,,,2,,DISTURBD
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,AS-40CM
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3A,,POSS-2
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
15092,,,NZ,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
