JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14693,,69,1,Y,mzcl,3,10YR42 00,0,22,,0,0,1,HR,,,,,,,,,,,,
14693,,69,2,,hzcl,4,10YR54 00,22,35,Y,0,0,20,CH,,,,,,,,M,,,,
14693,,69,3,,ch,9,00CH00 00,35,75,Y,0,0,0,,,,,,,,,P,,,,
14693,,68,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14693,,68,2,,mzcl,3,10YR54 00,28,35,,0,0,30,CH,,,,,,,,M,,,,
14693,,68,3,,ch,9,00CH00 00,35,65,,0,0,0,,,,,,,,,P,,,,
14693,,67,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
14693,,67,2,,mzcl,3,10YR43 00,20,35,Y,0,0,20,CH,,,,,,,,M,,,,
14693,,55,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,55,2,,hcl,4,75YR44 00,25,35,,0,0,5,CH,,,,,,,,M,,,,
14693,,55,3,,hcl,4,75YR44 00,35,45,,0,0,50,CH,,,,,,,,M,,,,
14693,,55,4,,ch,9,00CH00 00,45,85,,0,0,0,,,,,,,,,P,,,,
14693,,42,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,42,2,,mzcl,3,10YR54 00,25,35,Y,0,0,50,CH,,,,,,,,M,,,,
14693,,42,3,,ch,9,00CH00 00,35,75,Y,0,0,0,,,,,,,,,P,,,,
14693,,43,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,2,CH,,,,,,,,,,,,
14693,,43,2,,mzcl,3,10YR43 00,25,30,Y,0,0,50,CH,,,,,,,,M,,,,
14693,,43,3,,ch,9,00CH00 00,30,70,Y,0,0,0,,,,,,,,,P,,,,
14693,,32,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,32,2,,mzcl,3,10YR44 00,25,35,,0,0,30,CH,,,,,,,,M,,,,
14693,,32,3,,ch,9,00CH00 00,35,75,,0,0,0,,,,,,,,,P,,,,
14693,,21,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14693,,21,2,,hcl,4,10YR54 00,28,45,Y,0,0,30,CH,,,,,,,,M,,,,
14693,,21,3,,ch,9,00CH00 00,45,85,Y,0,0,0,,,,,,,,,M,,,,
14693,,20,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,20,2,,hcl,4,75YR44 00,25,38,Y,0,0,2,CH,,,,,,,,M,,,,
14693,,20,3,,hcl,4,10YR54 00,38,75,Y,0,0,20,CH,,,,,,,,M,,,,
14693,,30,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,30,2,,hcl,4,75YR44 00,25,40,,0,0,2,CH,,,,,,,,M,,,,
14693,,41,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
14693,,41,2,,hzcl,4,10YR54 00,20,40,Y,0,0,20,CH,,,,,,,,M,,,,
14693,,41,3,,ch,9,00CH00 00,40,80,Y,0,0,0,,,,,,,,,P,,,,
14693,,54,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,54,2,,mzcl,3,10YR44 00,25,38,Y,0,0,2,CH,,,,,,,,M,,,,
14693,,54,3,,mzcl,3,10YR54 00,38,50,Y,0,0,30,CH,,,,,,,,M,,,,
14693,,54,4,,ch,9,00CH00 00,50,90,Y,0,0,0,,,,,,,,,P,,,,
14693,,31,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14693,,31,2,,mzcl,3,10YR54 00,28,50,,0,0,50,CH,,,,,,,,M,,,,
14693,,31,3,,ch,9,00CH00 00,50,90,,0,0,0,,,,,,,,,P,,,,
14693,,56,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
14693,,56,2,,mzcl,3,10YR54 00,25,40,Y,0,0,30,CH,,,,,,,,M,,,,
14693,,56,3,,ch,9,00CH00 00,40,80,Y,0,0,0,,,,,,,,,P,,,,
14693,,57,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,57,2,,mzcl,3,10YR54 00,25,55,Y,0,0,5,CH,,,,,,,,M,,,,
14693,,57,3,,mzcl,3,10YR54 00,55,60,Y,0,0,30,CH,,,,,,,,M,,,,
14693,,58,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14693,,58,2,,mzcl,3,10YR54 00,28,50,Y,0,0,30,CH,,,,,,,,M,,,,
14693,,58,3,,ch,9,00CH00 00,50,90,Y,0,0,0,,,,,,,,,P,,,,
14693,,45,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,45,2,,mzcl,3,10YR54 00,25,38,Y,0,0,30,CH,,,,,,,,M,,,,
14693,,45,3,,ch,9,00CH00 00,38,78,Y,0,0,0,,,,,,,,,P,,,,
14693,,44,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,44,2,,mzcl,3,10YR54 00,25,35,Y,0,0,50,CH,,,,,,,,M,,,,
14693,,44,3,,ch,9,00CH00 00,35,75,Y,0,0,0,,,,,,,,,P,,,,
14693,,33,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14693,,33,2,,mzcl,3,10YR54 00,28,40,,0,0,50,CH,,,,,,,,M,,,,
14693,,33,3,,ch,9,00CH00 00,40,80,,0,0,0,,,,,,,,,P,,,,
14693,,2P,1,Y,mzcl,3,10YR43 00,0,22,Y,1,0,3,HR,,,,,,,,,,,,
14693,,2P,2,,mcl,3,10YR64 00,22,45,Y,0,0,50,CH,,,,,,,,M,,,,
14693,,2P,3,,ch,9,05Y 81 00,45,80,Y,0,0,0,,,,,,,,,P,,,,
14693,,2P,4,,mcl,3,10YR64 00,80,115,Y,0,0,40,CH,,,,,,,,M,,,,
14693,,2P,5,,ch,9,05Y 81 00,115,120,Y,0,0,0,,,,,,,,,P,,,,
14693,,3P,1,Y,mzcl,3,10YR43 53,0,22,Y,1,0,4,HR,,,,,,,,,,,,
14693,,3P,2,,mzcl,3,10YR54 00,22,38,Y,0,0,45,CH,,,,,,,,M,,,,
14693,,3P,3,,ch,9,05Y 81 00,38,78,Y,0,0,0,,,,,,,,,P,,,,
14693,,38,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,38,2,,mzcl,3,10YR54 00,25,35,,0,0,30,CH,,,,,,,,M,,,,
14693,,38,3,,ch,9,00CH00 00,35,55,,0,0,0,,,,,,,,,P,,,,
14693,,39,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,39,2,,c,5,25Y 43 00,25,100,,0,0,40,CH,,,,,,,,M,,,,
14693,,39,3,,ch,9,00CH00 00,100,120,,0,0,0,,,,,,,,,P,,,,
14693,,40,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,40,2,,hcl,4,10YR42 00,25,30,Y,0,0,5,CH,,,,,,,,M,,,,
14693,,40,3,,c,5,25Y 63 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
14693,,5P,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
14693,,5P,2,,mzcl,3,10YR43 00,30,70,,0,0,7,HR,,,,,,MCSAB,FM,M,,,,
14693,,5P,3,,mzcl,3,10YR54 00,70,95,,0,0,25,CH,,,,,,,,M,,,,
14693,,89,1,Y,mcl,3,10YR43 00,0,23,,0,0,2,HR,,,,,,,,,,,,
14693,,89,2,,ch,9,10YR82 00,23,43,Y,0,0,0,,,,,,,,,P,,,,
14693,,90,1,Y,mcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
14693,,90,2,,mcl,3,10YR42 00,25,30,,0,0,50,CH,,,,,,,,M,,,,
14693,,90,3,,ch,9,10YR82 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,91,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
14693,,91,2,,mcl,3,10YR42 00,28,35,,0,0,40,CH,,,,,,,,M,,,,
14693,,91,3,,mcl,3,10YR54 00,35,40,,0,0,50,CH,,,,,,,,M,,,,
14693,,91,4,,ch,9,10YR82 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
14693,,80,1,Y,mcl,3,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
14693,,80,2,,ch,9,10YR82 00,28,48,Y,0,0,0,,,,,,,,,P,,,,
14693,,70,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
14693,,70,2,,hcl,4,10YR54 00,25,45,Y,0,0,15,CH,,,,,,,,M,,,,
14693,,70,3,,ch,9,10YR82 00,45,85,Y,0,0,0,,,,,,,,,P,,,,
14693,,81,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
14693,,81,2,,mcl,3,10YR42 00,25,42,,0,0,5,CH,,,,,,,,M,,,,
14693,,81,3,,ch,9,10YR82 00,42,62,Y,0,0,0,,,,,,,,,P,,,,
14693,,82,1,Y,mcl,3,10YR42 00,0,17,,5,0,5,CH,,,,,,,,,,,,
14693,,82,2,,ch,9,10YR82 00,17,37,Y,0,0,0,,,,,,,,,P,,,,
14693,,92,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
14693,,92,2,,ch,9,10YR82 00,27,47,Y,0,0,0,,,,,,,,,P,,,,
14693,,93,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,CH,,,,,,,,,,,,
14693,,93,2,,ch,9,10YR82 00,27,47,Y,0,0,0,,,,,,,,,P,,,,
14693,,83,1,Y,mcl,3,10YR42 00,0,42,,0,0,2,HR,,,,,,,,,,,,
14693,,83,2,,ch,9,10YR82 00,42,62,Y,0,0,0,,,,,,,,,P,,,,
14693,,71,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
14693,,71,2,,mcl,3,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
14693,,71,3,,ch,9,10YR82 00,35,55,Y,0,0,0,,,,,,,,,P,,,,
14693,,72,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14693,,72,2,,ch,9,10YR82 00,25,45,Y,0,0,0,,,,,,,,,P,,,,
14693,,22,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,CH,,,,,,,,,,,,
14693,,22,2,,hcl,4,10YR42 00,25,35,Y,0,0,55,CH,,,,,,,,M,,,,
14693,,22,3,,ch,9,10YR82 00,35,75,Y,0,0,0,,,,,,,,,M,,,,
14693,,23,1,Y,mcl,3,10YR32 00,0,27,,0,0,2,HR,,,,,,,,,,,,
14693,,23,2,,mcl,3,10YR43 00,27,32,,0,0,20,HR,,,,,,,,M,,,,
14693,,26,1,Y,hcl,4,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
14693,,27,1,Y,hcl,4,10YR32 00,0,22,,0,0,1,HR,,,,,,,,,,,,
14693,,27,2,,c,5,10YR53 00,22,35,,0,0,3,CH,10YR56 00,C,,,Y,,,P,Y,,,
14693,,27,3,,c,5,10YR53 00,35,60,,0,0,0,,10YR58 51,M,,,Y,,,P,Y,,Y,
14693,,28,1,Y,c,5,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
14693,,28,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 51,M,,,Y,,,P,Y,,Y,
14693,,29,1,Y,c,5,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
14693,,29,2,,c,5,10YR53 00,28,60,,0,0,5,HR,10YR56 52,M,,,Y,,,P,Y,,Y,
14693,,12,1,Y,hcl,4,10YR43 00,0,35,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
14693,,12,2,,mcl,3,10YR54 00,35,55,,0,0,0,,00OC00 00,F,,,,,,M,,,,
14693,,12,3,,hcl,4,10YR53 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
14693,,12,4,,hcl,4,10YR52 00,70,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
14693,,11,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
14693,,11,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 51,M,,,Y,,,P,Y,,Y,
14693,,11,3,,c,5,10YR51 00,60,75,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
14693,,10,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
14693,,10,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR52 68,M,,,Y,,,P,Y,,Y,
14693,,9,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
14693,,9,2,,c,5,10YR53 00,25,30,,0,0,5,HR,10YR68 52,M,,,Y,,,P,Y,,,
14693,,9,3,,c,5,10YR53 00,30,65,,0,0,0,,10YR68 52,M,,,Y,,,P,Y,,Y,
14693,,8,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
14693,,8,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR58 52,M,,00MN00 00,Y,,,P,Y,,Y,
14693,,8,3,,c,5,10YR52 53,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
14693,,7,1,Y,hcl,4,10YR31 00,0,25,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
14693,,7,2,,c,5,10YR52 00,25,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
14693,,7,3,,c,5,10YR53 00,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
14693,,4P,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
14693,,4P,2,,c,5,10YR51 00,25,68,,0,0,0,,10YR58 00,M,,,Y,WDCAB,VM,P,Y,,Y,
14693,,109,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
14693,,109,2,,hzcl,4,10YR44 00,25,35,Y,0,0,10,CH,,,,,,,,M,,,,
14693,,109,3,,ch,9,00CH00 00,35,55,Y,0,0,0,,,,,,,,,P,,,,
14693,,107,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
14693,,107,2,,ch,9,00CH00 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,108,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
14693,,108,2,,ch,9,00CH00 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,103,1,Y,mzcl,3,10YR42 00,0,32,Y,0,0,5,HR,,,,,,,,,,,,
14693,,103,2,,ch,9,00CH00 00,32,52,Y,0,0,0,,,,,,,,,P,,,,
14693,,102,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
14693,,102,2,,ch,9,00CH00 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,101,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,8,HR,,,,,,,,,,,,
14693,,101,2,,mcl,3,10YR66 00,30,40,Y,0,0,20,CH,,,,,,,,M,,,,
14693,,101,3,,ch,9,00CH00 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
14693,,100,1,Y,mzcl,3,10YR43 00,0,34,Y,0,0,5,HR,,,,,,,,,,,,
14693,,100,2,,ch,9,00CH00 00,34,54,Y,0,0,0,,,,,,,,,P,,,,
14693,,99,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
14693,,99,2,,mzcl,3,10YR66 00,30,40,Y,0,0,5,HR,,,,,,,,M,,,,
14693,,99,3,,ch,9,00CH00 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
14693,,98,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
14693,,98,2,,mzcl,3,10YR44 00,30,40,Y,0,0,2,HR,,,,,,,,M,,,,
14693,,98,3,,ch,9,00CH00 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
14693,,97,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
14693,,97,2,,ch,9,00CH00 00,28,48,Y,0,0,0,,,,,,,,,P,,,,
14693,,104,1,Y,mzcl,3,10YR43 00,0,35,Y,0,0,8,HR,,,,,,,,,,,,
14693,,104,2,,ch,9,00CH00 00,35,55,Y,0,0,0,,,,,,,,,P,,,,
14693,,105,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
14693,,105,2,,hzcl,4,10YR66 00,30,38,Y,0,0,20,CH,,,,,,,,M,,,,
14693,,105,3,,ch,9,00CH00 00,38,58,Y,0,0,0,,,,,,,,,P,,,,
14693,,106,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
14693,,50,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
14693,,50,2,,hcl,4,10YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
14693,,50,3,,c,5,10YR54 00,55,60,Y,0,0,5,CH,,,,,,,,M,,,,
14693,,50,4,,ch,9,00CH00 00,60,80,Y,0,0,0,,,,,,,,,P,,,,
14693,,51,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
14693,,51,2,,hcl,4,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
14693,,51,3,,c,5,10YR44 00,55,60,,0,0,10,HR,,,,,,,,M,,,,
14693,,52,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
14693,,52,2,,hcl,4,10YR44 00,35,70,,0,0,15,HR,,,,,,,,M,,,,
14693,,52,3,,ch,9,00CH00 00,70,90,Y,0,0,0,,,,,,,,,P,,,,
14693,,53,1,Y,mcl,3,10YR43 00,0,35,,0,0,6,HR,,,,,,,,,,,,
14693,,53,2,,hcl,4,10YR44 00,35,55,,0,0,20,HR,,,,,,,,M,,,,
14693,,66,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14693,,66,2,,mcl,3,10YR44 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
14693,,66,3,,hcl,4,10YR44 00,45,70,,0,0,5,HR,,,,,,,,M,,,,
14693,,66,4,,ch,9,00CH00 00,70,90,Y,0,0,0,,,,,,,,,P,,,,
14693,,65,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
14693,,65,2,,hcl,4,10YR66 00,30,55,Y,0,0,20,CH,,,,,,,,M,,,,
14693,,64,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
14693,,64,2,,mcl,3,10YR66 00,30,70,Y,0,0,15,HR,,,,,,,,M,,,,
14693,,77,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
14693,,77,2,,ch,9,00CH00 00,28,48,Y,0,0,0,,,,,,,,,P,,,,
14693,,63,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
14693,,63,2,,hcl,4,10YR44 00,30,50,,0,0,8,HR,,,,,,,,M,,,,
14693,,63,3,,ch,9,00CH00 00,50,70,Y,0,0,0,,,,,,,,,P,,,,
14693,,34,1,Y,mzcl,3,10YR53 00,0,24,Y,0,0,10,CH,,,,,,,,,,,,
14693,,34,2,,ch,9,00CH00 00,24,64,Y,0,0,5,HR,,,,,,,,P,,,,
14693,,35,1,Y,mzcl,3,10YR53 00,0,33,Y,0,0,5,CH,,,,,,,,,,,,
14693,,35,2,,hzcl,4,10YR54 00,33,45,Y,0,0,5,CH,,,,,,,,M,,,,
14693,,35,3,,hzcl,4,10YR56 00,45,70,Y,0,0,3,HR,,,,,,,,M,,,,
14693,,49,1,Y,mzcl,3,10YR53 00,0,32,Y,0,0,3,CH,,,,,,,,,,,,
14693,,49,2,,hzcl,4,10YR54 00,32,50,Y,0,0,15,CH,,,,,,,,M,,,,
14693,,49,3,,ch,9,00ZZ00 00,50,70,Y,0,0,0,HR,,,,,,,,P,,,,
14693,,48,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,1,CH,,,,,,,,,,,,
14693,,48,2,,hzcl,4,10YR54 00,28,40,Y,0,0,10,CH,,,,,,,,M,,,,
14693,,48,3,,mzcl,3,10YR54 00,40,55,Y,0,0,30,CH,,,,,,,,M,,,,
14693,,48,4,,ch,9,00CH00 00,55,95,Y,0,0,0,HR,,,,,,,,P,,,,
14693,,47,1,Y,mzcl,3,10YR53 00,0,35,Y,0,0,5,CH,,,,,,,,,,,,
14693,,47,2,,hzcl,4,10YR54 00,35,45,Y,0,0,15,CH,,,,,,,,M,,,,
14693,,47,3,,mzcl,3,10YR54 66,45,60,Y,0,0,30,CH,,,,,,,,P,,,,
14693,,47,4,,ch,9,00CH00 00,60,100,Y,0,0,0,HR,,,,,,,,P,,,,
14693,,59,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
14693,,59,2,,hzcl,4,10YR54 00,35,50,Y,0,0,5,HR,,,,,,,,M,,,,
14693,,60,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
14693,,60,2,,ch,9,00CH00 00,30,50,Y,0,0,0,HR,,,,,,,,P,,,,
14693,,61,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
14693,,61,2,,mzcl,3,10YR54 81,28,35,Y,0,0,50,CH,,,,,,,,M,,,,
14693,,61,3,,ch,9,00CH00 00,35,55,Y,0,0,0,HR,,,,,,,,P,,,,
14693,,62,1,Y,mzcl,3,10YR53 00,0,32,Y,0,0,5,CH,,,,,,,,,,,,
14693,,62,2,,ch,9,00CH00 00,32,52,Y,0,0,0,HR,,,,,,,,P,,,,
14693,,36,1,Y,mzcl,3,10YR43 53,0,32,Y,0,0,2,HR,,,,,,,,,,,,
14693,,36,2,,hzcl,4,10YR54 00,32,45,Y,0,0,3,HR,,,,,,,,M,,,,
14693,,36,3,,hzcl,4,10YR46 56,45,62,Y,0,0,10,HR,,,,,,,,M,,,,
14693,,36,4,,mzcl,3,10YR64 81,62,65,Y,0,0,70,CH,,,,,,,,P,,,,
14693,,37,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,3,HR,,,,,,,,,,,,
14693,,37,2,,hzcl,4,10YR56 00,28,38,Y,0,0,10,HR,,,,,,,,M,,,,
14693,,37,3,,hzcl,4,10YR56 00,38,42,Y,0,0,20,HR,,,,,,,,M,,,,
14693,,24,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
14693,,24,2,,mcl,3,10YR44 54,20,32,Y,0,0,20,HR,,,,,,,,M,,,,
14693,,73,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
14693,,73,2,,mcl,3,10YR53 00,20,30,,0,0,0,,,,,,,,,M,,,,
14693,,73,3,,ch,9,10YR81 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,74,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
14693,,74,2,,mcl,3,10YR54 00,30,35,,0,0,0,,,,,,,,,M,,,,
14693,,74,3,,ch,9,10YR81 00,35,55,Y,0,0,0,,,,,,,,,P,,,,
14693,,75,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
14693,,75,2,,mcl,3,10YR54 00,30,40,,0,0,10,CH,,,,,,,,M,,,,
14693,,75,3,,ch,9,10YR81 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
14693,,76,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
14693,,76,2,,mcl,3,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
14693,,76,3,,ch,9,10YR81 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,86,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14693,,86,2,,ch,9,10YR81 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,85,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
14693,,85,2,,ch,9,10YR81 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,84,1,Y,mcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
14693,,84,2,,ch,9,10YR81 00,35,55,Y,0,0,0,,,,,,,,,P,,,,
14693,,94,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
14693,,94,2,,ch,9,10YR81 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,95,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
14693,,95,2,,ch,9,10YR81 00,35,55,Y,0,0,0,,,,,,,,,P,,,,
14693,,96,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
14693,,96,2,,ch,9,10YR81 00,40,60,Y,0,0,0,,,,,,,,,P,,,,
14693,,1P,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,6,HR,,,,,,,,,,,,
14693,,1P,2,,ch,9,10YR81 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
14693,,13,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
14693,,15,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
14693,,15,2,,c,5,10YR42 00,30,45,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
14693,,15,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
14693,,16,1,Y,hzcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
14693,,16,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
14693,,16,3,,c,5,10YR52 00,40,80,,0,0,0,,10YR58 62,M,,,Y,,,P,Y,,Y,
14693,,17,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
14693,,17,2,,c,5,10YR64 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
14693,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
14693,,18,2,,c,5,10YR63 00,25,60,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
14693,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,10YR58 62,C,,,Y,,,,,,,
14693,,6,2,,hcl,4,10YR53 00,25,65,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
14693,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
14693,,5,2,,hcl,4,10YR53 00,30,55,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
14693,,5,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,Y,,Y,
14693,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
14693,,4,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 61,M,,,Y,,,P,Y,,Y,
14693,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
14693,,3,2,,c,5,10YR63 00,25,40,,0,0,12,HR,10YR58 61,C,,,Y,,,M,,,,
14693,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
14693,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
14693,,87,1,Y,mcl,3,10YR54-00,0,40,,0,0,10,CH,,,,,,,,,,,,
14693,,87,2,,ch,9,00CH00-00,40,60,,0,0,0,,,,,,,,,P,,,,
