JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
595,,5,1,Y,hzcl,4,10YR43 00,0,20,,3,0,8,HR,,,,,,,,,,,,
595,,5,2,,hzcl,4,10YR44 00,20,50,,0,0,8,HR,,,,,,,,M,,,,
595,,5,3,,c,5,10YR46 00,50,68,,0,0,20,HR,,,,,,,,M,,,,
595,,6,1,Y,mzcl,3,10YR53 00,0,23,Y,0,0,10,CH,,,,,,,,,,,,
595,,6,2,,ch,9,10YR71 00,23,53,Y,0,0,1,HR,,,,,,,,M,,,,
595,,2,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
595,,2,2,,ch,9,10YR71 00,25,55,Y,0,0,1,HR,,,,,,,,M,,,,
595,,1,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,3,CH,,,,,,,,,,,,
595,,1,2,,hzcl,4,10YR63 00,25,38,Y,0,0,25,CH,,,,,,,,M,,,,
595,,1,3,,ch,9,10YR71 00,38,68,Y,0,0,1,HR,,,,,,,,M,,,,
595,,10,1,Y,hzcl,4,10YR43 00,0,25,,5,0,15,HR,,,,,,,,,,,,
595,,10,2,,hcl,4,10YR44 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
595,,10,3,,c,5,75YR44 00,40,55,,0,0,20,HR,,,,,,,,M,,,,
595,,10,4,,c,5,75YR44 00,55,60,Y,0,0,65,CH,,,,,,,,M,,,,
595,,9,1,Y,mcl,3,10YR43 00,0,20,,5,0,12,HR,,,,,,,,,,,,
595,,9,2,,mcl,3,10YR54 00,20,40,,0,0,20,HR,,,,,,,,M,,,,
595,,4,1,Y,hcl,4,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
595,,4,2,,hcl,4,10YR44 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
595,,4,3,,c,5,10YR44 00,45,55,,0,0,2,HR,,,,,,,,M,,,,
595,,11,1,Y,hcl,4,10YR44 00,0,30,,5,0,12,HR,,,,,,,,,,,,
595,,11,2,,c,5,75YR43 53,30,65,,0,0,10,HR,75YR56 00,C,,00MN00 00,S,,,M,,,,
595,,11,3,,c,5,05YR56 00,65,90,,0,0,15,HR,75YR66 00,C,,00MN00 00,S,,,M,,,,
595,,11,4,,c,5,05YR56 00,90,95,,0,0,30,HR,75YR66 00,M,,00MN00 00,S,,,M,,,,
595,,13,1,Y,mzcl,3,10YR43 00,0,25,Y,5,0,10,HR,,,,,,,,,,,,
595,,13,2,,hzcl,4,10YR54 00,25,40,Y,0,0,15,HR,,,,,,,,M,,,,
595,,13,3,,ch,9,10YR81 64,40,70,Y,0,0,2,HR,,,,,,,,M,,,,
595,,7,1,Y,hcl,4,10YR43 53,0,30,,4,0,10,HR,,,,,,,,,,,,
595,,7,2,,c,5,75YR56 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
595,,8,1,Y,hzcl,4,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
595,,8,2,,c,5,10YR56 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
595,,8,3,,c,5,10YR56 58,45,72,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
595,,8,4,,hzcl,4,10YR68 81,72,80,Y,0,0,40,CH,,,,,,,,M,,,,
595,,3,1,Y,hzcl,4,10YR53 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
595,,3,2,,hzcl,4,10YR74 00,30,60,Y,0,0,30,CH,,,,,,,,M,,,,
595,,3,3,,ch,9,10YR74 81,60,90,Y,0,0,2,HR,,,,,,,,M,,,,
595,,12,1,Y,mzcl,3,10YR43 53,0,25,,5,0,12,HR,,,,,,,,,,,,
595,,12,2,,mzcl,3,75YR56 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
595,,1P,1,Y,hcl,4,10YR43 00,0,24,,3,0,8,HR,,,,,,,,,,,,
595,,1P,2,,hcl,4,10YR46 00,24,53,,0,0,12,HR,00MN00 00,F,,,,MDCSAB,FM,M,Y,,,
595,,1P,3,,c,5,75YR56 00,53,70,,0,0,35,HR,00MN00 00,F,,,,,FM,M,Y,,,
595,,1P,4,,ch,9,10YR81 00,70,100,Y,0,0,2,HR,,,,,,,,M,,,,
595,,2P,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,5,CH,,,,,,,,,,,,
595,,2P,2,,mzcl,3,10YR64 00,26,33,Y,0,0,15,CH,,,,,,MDCSAB,FR,M,,,,
595,,2P,3,,mzcl,3,10YR64 81,33,41,Y,0,0,50,CH,,,,,,MDCSAB,FR,M,,,,
595,,2P,4,,ch,9,10YR81 00,41,70,Y,0,0,2,HR,,,,,,,,M,,,,
