JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12794,,5,1,Y,msl,3,10YR54 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12794,,5,2,,mcl,3,10YR54 00,30,45,,0,0,1,HR,75YR58 00,F,,,,,,M,,,,
12794,,5,3,,mcl,3,10YR53 00,45,65,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
12794,,5,4,,hcl,4,25Y 60 00,65,75,,0,0,1,HR,75YR58 00,F,,,Y,,,M,,,,
12794,,5,5,,lms,1,10YR62 00,75,120,,0,0,1,HR,,,,,Y,,,M,,,,
12794,,11,1,Y,msl,3,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12794,,11,2,,msl,2,10YR32 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
12794,,11,3,,mcl,3,10YR53 00,45,65,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
12794,,11,4,,lms,1,10YR74 00,65,120,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
12794,,15,1,Y,msl,2,10YR31 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12794,,15,2,,msl,2,10YR32 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
12794,,15,3,,msl,2,25Y 61 00,55,65,,0,0,1,HR,,,,,,,,M,,,,
12794,,15,4,,lms,1,10YR74 00,65,120,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
12794,,20,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12794,,20,2,,c,5,10YR52 00,30,60,,0,0,1,HR,10YR68 72,C,,,Y,,,M,,,,
12794,,20,3,,lms,1,10YR74 00,60,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
12794,,16,1,Y,msl,2,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12794,,16,2,,mcl,3,10YR53 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
12794,,16,3,,msl,2,10YR64 00,55,120,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
12794,,17,1,Y,msl,2,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12794,,17,2,,mcl,3,10YR54 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
12794,,17,3,,hcl,4,10YR64 00,45,120,,0,0,1,HR,10YR66 00,C,,,Y,,,M,,,,
12794,,22,1,Y,msl,2,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12794,,22,2,,msl,2,10YR44 00,30,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
12794,,22,3,,msl,2,10YR46 00,80,120,,0,0,1,HR,,,,,,,M,M,,,,
12794,,21,1,Y,msl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12794,,21,2,,msl,2,10YR44 00,30,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
12794,,21,3,,lms,1,10YR64 00,55,120,,0,0,15,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
12794,,25,1,Y,msl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12794,,25,2,,msl,2,10YR63 00,30,45,,0,0,25,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
12794,,25,3,,msl,2,10YR64 00,45,120,,0,0,25,HR,10YR66 00,C,,,Y,,,M,,,,
12794,,30,1,Y,msl,2,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
12794,,30,2,,sc,5,10YR72 00,35,120,,0,0,5,HR,10YR66 00,M,,,Y,,,M,,,,
12794,,26,1,Y,msl,2,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12794,,26,2,,msl,2,10YR34 00,25,75,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
12794,,26,3,,msl,2,10YR44 00,75,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
12794,,56,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
12794,,56,2,,mzcl,3,10YR44 00,35,120,,0,0,0,,75YR46 00,F,,00MN00 00,,,,M,,,,
12794,,40,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
12794,,40,2,,msl,2,10YR44 00,35,80,,0,0,0,,,,,,,,,M,,,,
12794,,40,3,,mszl,2,10YR54 42,80,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
12794,,41,1,Y,msl,2,10RY43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,41,2,,fsl,2,10YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
12794,,42,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,42,2,,msl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,42,3,,lms,1,10YR52 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
12794,,43,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,43,2,,msl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,43,3,,mcl,3,10YR53 00,60,100,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
12794,,43,4,,zc,5,10YR52 00,100,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
12794,,44,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,44,2,,msl,2,10YR44 00,25,120,,0,0,0,,,,,,,,,M,,,,
12794,,45,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,45,2,,msl,2,10YR44 00,25,120,,0,0,0,,,,,,,,,M,,,,
12794,,49,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,49,2,,msl,2,10YR46 00,25,60,,0,0,0,,,,,,,,,M,,,,
12794,,49,3,,msl,2,10YR53 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
12794,,48,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,48,2,,msl,2,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
12794,,48,3,,mszl,2,10YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
12794,,47,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,75YR46 00,C,,,,,,,,,,
12794,,47,2,,msl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,47,3,,mszl,2,10YR42 00,60,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
12794,,46,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,46,2,,msl,2,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,46,3,,lms,1,10YR54 00,60,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
12794,,50,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,75YR46 00,C,,,,,,,,,,
12794,,50,2,,mszl,2,10YR54 00,25,60,,0,0,0,,10YR56 00,C,,,,,,M,,,,
12794,,50,3,,mzcl,3,10YR53 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
12794,,51,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,51,2,,msl,2,10YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
12794,,55,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,55,2,,msl,2,10YR44 00,25,120,,0,0,0,,,,,,,,,M,,,,
12794,,53,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
12794,,53,2,,mcl,3,10YR53 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
12794,,53,3,,mzcl,3,10YR53 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
12794,,54,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,54,2,,msl,2,10YR53 00,30,55,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
12794,,54,3,,mzcl,3,10YR54 00,55,120,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
12794,,38,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,38,2,,msl,2,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
12794,,38,3,,mszl,2,10YR53 00,60,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
12794,,34,1,Y,msl,2,10RY43 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,34,2,,fsl,2,10YR44 00,25,120,,0,0,0,,,,,,,,,M,,,,
12794,,29,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,29,2,,msl,2,10YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
12794,,28,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,28,2,,msl,2,10YR44 00,25,70,,0,0,0,,,,,,,,,M,,,,
12794,,28,3,,msl,2,10YR46 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
12794,,33,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,33,2,,msl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,33,3,,lms,1,10YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
12794,,18,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12794,,18,2,,msl,2,10YR44 00,25,80,,0,0,0,,,,,,,,,M,,,,
12794,,18,3,,msl,2,10YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
12794,,12,1,Y,msl,2,10RY43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,12,2,,msl,2,75YR43 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
12794,,12,3,,msl,2,10YR54 00,80,120,,0,0,5,HR,75YR46 00,C,,,,,,M,,,,
12794,,13,1,Y,fszl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12794,,13,2,,mcl,3,10YR46 00,30,120,,0,0,3,HR,,,,,,,,M,,,,
12794,,9,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,9,2,,fsl,2,10YR44 00,30,90,,0,0,0,,10YR53 58,C,,,,,,M,,,,
12794,,9,3,,ms,1,10YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
12794,,8,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,8,2,,c,5,10YR53 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12794,,8,3,,c,5,10YR52 00,70,120,,0,0,10,HR,75YR68 00,C,,,Y,,,M,,,,
12794,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,7,2,,mcl,3,10YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
12794,,7,3,,hzcl,4,10YR53 00,80,120,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
12794,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,4,2,,msl,2,10YR54 53,30,60,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
12794,,4,3,,zc,5,25Y 42 00,60,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,Y,
12794,,1,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
12794,,1,2,,fsl,2,10YR54 00,35,120,,0,0,0,,75YR46 00,F,,,,,,M,,,,
12794,,10,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,10,2,,fsl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,10,3,,mszl,2,25Y 52 00,60,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
12794,,14,1,Y,msl,2,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,14,2,,msl,2,10YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
12794,,14,3,,mszl,2,25Y 52 00,80,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
12794,,19,1,Y,msl,2,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,19,2,,msl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,19,3,,mzcl,3,25Y 52 53,60,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,Y,
12794,,24,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,24,2,,msl,2,75YR44 00,30,60,,0,0,0,,75YR56 00,F,,,,,,M,,,,
12794,,24,3,,msl,2,10YR46 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
12794,,23,1,Y,msl,2,10YR34 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12794,,23,2,,msl,2,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
12794,,23,3,,msl,2,75YR46 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
12794,,27,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,27,2,,fsl,2,10YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
12794,,31,1,Y,msl,2,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12794,,31,2,,msl,2,75YR46 00,30,65,,0,0,0,,,,,,,,,M,,,,
12794,,31,3,,msl,2,10YR46 00,65,120,,0,0,40,HR,,,,,,,,M,,,,
12794,,35,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
12794,,35,2,,msl,2,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
12794,,35,3,,scl,3,10YR53 52,45,120,,0,0,5,HR,75YR68 00,M,,,Y,,,M,,,Y,
12794,,36,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12794,,36,2,,mcl,3,10YR43 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
12794,,36,3,,scl,3,10YR54 53,50,80,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
12794,,36,4,,msl,2,10YR56 00,80,120,,0,0,40,HR,,,,,Y,,,M,,,,
12794,,39,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12794,,39,2,,c,5,10YR53 00,25,45,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
12794,,39,3,,hzcl,4,10YR53 52,45,120,,0,0,40,HR,10YR66 00,C,,,Y,,,M,,,,
12794,,37,1,Y,msl,2,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,37,2,,hzcl,4,10YR54 53,30,50,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
12794,,37,3,,c,5,05Y 60 00,50,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
12794,,32,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12794,,32,2,,msl,2,10YR34 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
12794,,32,3,,msl,2,25Y 52 00,50,120,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
12794,,5A,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12794,,5A,2,,fsl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,5A,3,,mcl,3,10YR53 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
12794,,1P,1,Y,msl,2,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12794,,1P,2,,msl,2,10YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
12794,,1P,3,,msl,2,10YR46 00,60,80,,0,0,5,HR,,,,,,,,G,,,,
12794,,1P,4,,lms,1,10YR46 00,80,120,,0,0,41,HR,,,,,,,,G,,,,
12794,,2P,1,Y,msl,2,10YR33 00,0,25,,0,0,25,HR,,,,,,,,,,,,
12794,,2P,2,,msl,2,10YR53 00,25,55,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
12794,,2P,3,,c,5,25Y 52 00,55,70,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
12794,,2P,4,,msl,2,10YR62 00,70,120,,0,0,35,HR,10YR38 00,C,,,Y,,,G,,,,
12794,,3P,1,Y,msl,2,10YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
12794,,3P,2,,fsl,2,10YR44 00,35,75,,0,0,0,,,,,,,,,M,,,,
12794,,3P,3,,mzcl,3,10YR53 00,75,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
