JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25794,,1,1,Y,mzcl,3,10YR52 00,0,28,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
25794,,1,2,,mzcl,3,10YR53 00,28,48,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25794,,1,3,,zc,5,75YR63 00,48,80,,0,0,0,,10YR78 72,C,,,Y,,,P,,,Y,
25794,,2,1,Y,mzcl,3,10YR52 00,0,27,,0,0,2,HR,,,,,,,,,,,,
25794,,2,2,,mzcl,3,10YR52 53,27,43,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25794,,2,3,,hzcl,4,75YR53 00,43,52,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25794,,2,4,,zc,5,75YR63 73,52,80,,0,0,0,,10YR68 72,M,,00MN00 00,Y,,,P,,,Y,
25794,,1P,1,Y,mzcl,3,10YR52 00,0,26,,0,0,2,HR,10YR56 00,F,,00MN00 00,,,,,,,,
25794,,1P,2,,mzcl,3,10YR53 00,26,46,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
25794,,1P,3,,zc,5,75YR63 00,46,80,,0,0,2,HR,10YR68 72,M,,,Y,WKCSAB,FM,P,Y,,Y,
