JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9692,,12,SO,6260,0210,CER,03,N,37,65,3,3A,138,113,40,24,1,,,,,,,,3A,WE,MANGANESE AT 37
9692,,6,SO,6280,0230,PLO,,,80,80,3,3B,123,115,25,26,2,,,,,,,,3B,W0,WATER TABLE AT 60
9692,,5,SO,6270,0230,PLO,,,48,48,3,3A,113,111,15,22,2,,,,,,,,3A,WE,
9692,,3,SO,6260,0240,PLO,,,20,20,3,3A,116,105,18,16,2,,,,,,,,3A,WE,MANGANESE FROM 20
9692,,4,SO,6260,0230,PLO,,,0,999,2,3A,105,105,7,16,2,,,,,,,,3A,WE,MANGANESE H3 H4
9692,,13,SO,6270,0210,WW,03,SW,0,999,2,3A,155,117,57,28,1,,,,,,,,3A,WE,IMP50
9692,,14,SO,6280,0210,LEY,05,S,30,30,4,3B,129,106,31,17,1,,,,,,,,3B,WE,AUG 90
9692,,15,SO,6290,0210,LEY,04,SE,25,25,4,3B,127,104,29,15,2,,,,,,,,3B,WE,AUG 90
9692,,16,SO,6300,0210,LEY,04,S,25,45,4,3B,132,109,34,20,1,,,,,,,,3B,WE,MANGANESE AT 45 AU80
9692,,20,SO,6290,0200,LEY,,O,25,55,3,3A,168,111,70,22,1,,,,,,,,3A,WE,MANGANESE AT 25
9692,,19,SO,6280,0200,LEY,,O,25,25,4,3B,129,106,31,17,1,,,,,,,,3B,WE,AUG 80
9692,,18,SO,6270,0200,LEY,,O,30,30,4,3B,129,106,31,17,1,,,,,,,,3B,WE,F OC 30
9692,,21,SO,6290,0190,LEY,,O,25,25,4,3B,124,101,26,12,2,,,,,,,,3B,WE,AUG 80
9692,,10,SO,6290,0220,LEY,02,N,25,25,4,3B,127,104,29,15,2,,,,,,,,3B,WE,MANGANESE FROM 25
9692,,9,SO,6280,0220,LEY,,O,45,999,3,3A,159,112,61,23,1,,,,,,,,3A,WE,WATERTABLE AT 55
9692,,11,SO,6250,0210,STB,,O,45,999,3,3A,153,113,55,24,1,,,,,,,,3A,WE,
9692,,7,SO,6260,0220,STB,02,N,60,999,3,3A,154,116,56,27,1,,,,,,,,3A,WE,IMP 75
