JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5294,,1,1,Y,hcl,4,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
5294,,1,2,,c,5,10YR54 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
5294,,2,1,Y,hcl,4,10YR43 00,0,25,,5,0,5,SLST,,,,,,,,,,,,
5294,,3,1,Y,hcl,4,10YR43 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
5294,,3,2,,c,5,10YR44 00,30,35,,0,0,20,SLST,,,,,,,,M,,,,
5294,,1P,1,Y,hcl,4,10YR44 00,0,26,Y,0,0,35,SLST,,,,,,,,,,,,
5294,,1P,2,,c,5,10YR56 00,26,45,Y,0,0,50,SLST,,,,,,,,M,,,,
5294,,1P,3,,c,5,10YR66 00,45,120,Y,0,0,60,SLST,,,,,,,,M,,,,
