JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8097,,3,1,mcl,0,25,10YR32 0,03,,,,,,,,,,,0,,,,
8097,,3,2,sc,25,65,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8097,,7,2,c,25,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8097,,8,2,sc,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,13,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8097,,13,2,c,20,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,14,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
8097,,14,2,sc,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8097,,15,2,sc,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,9,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8097,,9,2,msl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8097,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8097,,4,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,2,1,msl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
8097,,2,2,msl,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
8097,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8097,,1,2,zc,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8097,,5,2,zc,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
8097,,6,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
8097,,6,2,c,25,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,11,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
8097,,11,2,zc,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,11,3,zc,65,121,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,12,1,mcl,0,25,10YR31 0,10Y,M,,,,,,,,,,0,,,,
8097,,12,2,zc,25,120,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8097,,16,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8097,,17,1,scl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
8097,,17,2,sc,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
