JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2697,,2,SU,1238,1465,PGR,02,S,030,078,2,2,180,141,73,41,1,,,,,,,,2,WE,ALMOST 3A
2697,,4,SU,1240,1460,PGR,03,S,,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL GL32 SEE 2P
2697,,1,SU,1230,1470,PGR,02,S,,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL GL38 SEE 2P
2697,,3,SU,1232,1460,PGR,02,S,0,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE PIT 2
2697,,10,SU,1220,1430,RGR,02,S,050,,1,2,097,105,-5,5,3A,,,,,,,,3A,DR,I60 SEE PIT 1
2697,,9,SU,1210,1320,RGR,02,S,035,,2,3A,079,079,-23,-21,3B,,,,,,,,3A,WD,I45 SEE PIT 1
2697,,7,SU,1210,1440,RGR,02,S,0,082,2,3A,146,120,44,20,1,,,,,,,,3A,WE,SEE PIT 2
2697,,6,SU,1230,1450,PGR,,,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,SEE PIT 2
2697,,5,SU,1220,1450,PGR,,,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,SEE PIT 2
2697,,8,SU,1220,1440,PGR,01,S,0,080,2,3A,133,120,26,20,2,,,,,,,,3A,WE,SEE PIT 2
2697,,1P,SU,1220,1430,RGR,02,SW,045,,1,2,111,104,4,4,3A,,,,,,,,3A,DR,WET
2697,,2P,SU,1232,1460,PGR,02,S,0,060,3,3A,142,119,35,19,1,,,,,,,,3A,WE,PIT TO 80CM
