JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11692,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
11692,,4,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
11692,,4,3,,hcl,4,25Y 63 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
11692,,4,4,,c,5,25Y 73 00,80,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11692,,5,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
11692,,5,2,,hcl,4,25Y 53 00,28,45,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
11692,,5,3,,c,5,25Y 72 00,45,50,,0,0,0,,75YR56 58,M,,,Y,,,M,,,,
11692,,5,4,,c,5,05Y 71 00,50,120,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
11692,,2,1,Y,mcl,3,10YR53 00,0,34,,0,0,0,,,,,,,,,,,,,
11692,,2,2,,hcl,4,10YR54 00,34,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
11692,,2,3,,hcl,4,25Y 64 00,45,66,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
11692,,2,4,,hcl,4,25Y 72 00,66,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11692,,3,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
11692,,3,2,,mcl,3,10YR53 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
11692,,3,3,,hcl,4,25Y 72 71,40,120,,0,0,0,,75YR56 58,C,,,Y,,,M,,,,
11692,,1,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,Y,,,,,,,
11692,,1,2,,hcl,4,25Y 63 73,30,120,,0,0,0,,75YR56 58,M,,00MN00 00,Y,,,M,,,,
