JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4796,,1,SP,3690,7120,PLO,01,,035,999,1,1,154,098,53,7,2,,,,,,,,2,DR,
4796,,3,SP,3690,7110,PLO,01,,000,999,1,1,107,091,6,0,2,,,,,,,,2,DR,
4796,,2,SP,3680,7110,PLO,01,,000,999,1,1,095,079,-6,-12,3A,,,,,,,,3A,DR,
4796,,2A,SP,3677,7108,PLO,01,,000,999,2,1,084,087,-17,-4,3A,,,,,,,,2,WE,
4796,,3A,SP,3686,7106,PLO,01,,045,999,1,1,114,111,13,20,2,,,,,,,,2,DR,
4796,,4,SP,3687,7115,PLO,01,,000,999,1,1,106,091,5,0,2,,,,,,,,2,DR,
4796,,1P,XX,XXXX,XXXX,PLO,,,000,999,1,1,105,088,4,-3,3A,,,,,,,,3A,DR,
4796,,2P,XX,XXXX,XXXX,PLO,,,000,999,1,1,113,096,12,5,2,,,,,,,,2,DR,
4796,,3P,XX,XXXX,XXXX,PLO,,,000,999,1,1,127,096,26,5,2,,,,,,,,2,DR,
