JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4798,,25,SJ,4920,1400,PGR,02,W,000,999,1,1,131,106,25,9,2,,,,,,,,2,DR,MOIST
4798,,24,SJ,4920,1410,PGR,01,SW,000,999,1,1,117,105,11,8,2,,,,,,,,2,DR,GRAVEL
4798,,23,SJ,4910,1410,PGR,05,E,000,999,1,1,143,107,37,10,1,,,,,,,,1,,stony base
4798,,21,SJ,4910,1420,PGR,08,E,000,999,1,1,117,101,11,4,2,,,,,,,,3B,GR,2 DR
4798,,22,SJ,4920,1420,PGR,05,W,000,999,1,1,141,106,35,9,2,,,,,,,,2,DR,CHK
4798,,20,SJ,4910,1430,FOD,05,W,000,999,1,1,143,108,37,11,1,,,,,,,,1,,
4798,,18,SJ,4910,1440,FOD,06,W,000,999,1,1,069,071,-37,-26,3B,,,,,,,,3B,DR,DTA GVL
4798,,17,SJ,4900,1440,POT,01,S,000,999,1,1,109,104,3,7,3A,,,,,,,,3A,DR,DTA GVL
4798,,14,SJ,4900,1450,POT,05,E,000,999,1,1,073,072,-33,-25,3B,,,,,,,,3B,DR,DTA GVL
4798,,15,SJ,4910,1450,POT,05,SW,000,999,1,1,084,080,-22,-17,3B,,,,,,,,3B,DR,DTA GVL
4798,,16,SJ,4920,1450,POT,01,E,000,999,1,1,104,101,-2,4,3A,,,,,,,,3A,DR,DTA GVL
4798,,13,SJ,4920,1470,FAL,02,N,000,999,1,1,114,103,8,6,2,,,,,,,,2,DR,stony base
4798,,9,SJ,4920,1460,FOD,02,SE,000,999,1,1,117,110,11,13,2,,,,,,,,2,DR,stony base
4798,,8,SJ,4910,1470,FAL,01,NE,000,999,1,1,081,071,-25,-26,3B,,,,,,,,3B,DR,
4798,,7,SJ,4900,1470,FAL,01,N,000,999,1,1,089,079,-17,-18,3A,,,,,,,,3A,DR,
4798,,12,SJ,4910,1460,FAL,01,N,000,999,1,1,111,116,5,19,3A,,,,,,,,3A,DR,GVLBDR2
4798,,11,SJ,4900,1460,PGR,04,W,000,999,1,1,117,106,11,9,2,,,,,,,,2,DR,
4798,,3,SJ,4900,1480,PGR,03,N,000,999,1,1,053,053,-53,-44,4,,,,,,,,4,DR,DTA GVL
4798,,1,SJ,4920,1490,PGR,01,N,000,999,1,1,078,079,-28,-18,3B,,,,,,,,3B,DR,DTA GVL
4798,,2,SJ,4930,1490,FOD,,N,000,999,1,1,098,101,-8,4,3A,,,,,,,,3A,DR,GVL
4798,,5,SJ,4920,1480,FOD,05,E,000,999,1,1,114,106,8,9,2,,,,,,,,2,DR,stony base
4798,,4,SJ,4910,1480,FOD,03,NE,000,999,1,1,086,089,-20,-8,3B,,,,,,,,3B,DR,BDR3AGVL
4798,,1P,SJ,4910,1450,FAL,05,W,000,999,1,1,068,059,-38,-38,3B,,,,,,,,3B,DR,
4798,,2P,SJ,4920,1470,FAL,02,NE,000,999,1,1,082,071,-24,-26,3B,,,,,,,,3B,DR,
4798,,3P,SJ,4920,1410,PGR,02,SW,000,999,1,1,099,091,-7,-6,3A,,,,,,,,3A,DR,see 33p
4798,,33P,SJ,9999,9999,,,,000,999,1,1,094,086,-12,-11,3A,,,,,,,,3A,DR,mod drought struc
4798,,10,SJ,4890,1460,PGR,02,SW,000,999,1,1,142,104,36,7,2,,,,,,,,2,DR,CHK STNS
4798,,6,SJ,4890,1470,PGR,02,SW,000,999,1,1,058,058,-48,-39,3B,,,,,,,,3B,DR,
4798,,19,SJ,4900,1430,PGR,09,NE,000,999,1,1,111,095,5,-2,3A,,,,,,,,3B,GR,
4798,,14A,SJ,4895,1450,PGR,05,SW,000,999,1,1,117,106,11,9,2,,,,,,,,2,DR,"see 14, surface grvl"
