JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7793,,1,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7793,,1,2,,zc,5,10YR53 00,30,50,,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,M,,,Y,
7793,,1,3,,c,5,25 Y60 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,Imp 70+ stony
7793,,1P,1,Y,mcl,3,10YR31 00,0,16,,0,0,5,HR,,,,,,,,,,,,
7793,,1P,2,,mcl,3,10YR32 00,16,120,,20,0,70,HR,,,,,,LOOSE,,P,,,,
7793,,2P,1,Y,mzcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
7793,,2P,2,,c,5,25 Y60 00,27,60,,0,0,0,,75YR58 00,M,,,Y,STVCAB,VF,P,Y,,Y,Tends to prism.
7793,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,Imp 30+ stony
7793,,4,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7793,,4,2,,hcl,4,10YR52 00,35,50,,0,0,0,,10YR62 58,C,,,Y,,,M,,,,
7793,,4,3,,c,5,10YR52 53,50,90,,0,0,0,,10YR61 58,C,,,Y,,,P,,,Y,
7793,,3,1,Y,lfs,1,10YR21 00,0,28,,0,0,2,HR,,,,,,,,,,,,Imp 28+ stony
