JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9594,,8,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9594,,8,2,,hcl,4,05YR44 00,30,70,,0,0,0,,00MN00 00,F,,,,,,G,,,,
9594,,8,3,,c,5,05YR54 00,70,110,,0,0,5,SLST,00MN00 00,C,,,,,,M,,,,
9594,,7,1,Y,hzcl,4,25YR46 00,0,30,,1,0,1,SLST,,,,,,,,,,,,
9594,,7,2,,c,5,25YR34 00,30,50,,0,0,5,SLST,00MN00 00,C,,,,,,G,,,,
9594,,3,1,Y,hzcl,4,25YR46 00,0,30,,1,0,1,SLST,,,,,,,,,,,,
9594,,3,2,,c,5,25YR54 00,30,35,,0,0,5,SLST,,,,,,,,G,,,,
9594,,4,1,Y,hcl,4,05YR43 00,0,25,,1,0,1,SLST,,,,,,,,,,,,
9594,,4,2,,c,5,25YR34 00,25,35,,0,0,5,SLST,,,,,,,,G,,,,
9594,,2,1,Y,hcl,4,25YR46 00,0,30,,1,0,1,SLST,,,,,,,,,,,,
9594,,2,2,,c,5,25YR46 00,30,40,,0,0,5,SLST,,,,,,,,M,,,,
9594,,6,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
9594,,6,2,,hcl,4,75YR54 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9594,,6,3,,c,5,25 Y64 00,60,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
9594,,10,1,Y,mcl,3,75YR34 00,0,30,,1,0,1,SLST,,,,,,,,,,,,
9594,,10,2,,hcl,4,75YR43 00,30,50,,0,0,10,SLST,,,,,,,,G,,,,
9594,,9,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9594,,9,2,,hcl,4,05YR54 00,25,55,,0,0,0,,,,,,,,,G,,,,
9594,,9,3,,c,5,25YR54 00,55,100,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9594,,5,1,Y,hcl,4,25YR34 00,0,25,,1,0,1,SLST,,,,,,,,,,,,
9594,,5,2,,c,5,25YR46 00,25,55,,0,0,5,SLST,00MN00 00,C,,,,,,G,,,,
9594,,11,1,Y,hcl,4,75RY32 00,0,30,,0,0,0,,,,,,,,,,,,,
9594,,11,2,,c,5,05YR44 00,30,40,,0,0,0,,,,,,,,,G,,,,
9594,,1,1,Y,mcl,3,05YR43 00,0,30,,1,0,1,SLST,,,,,,,,,,,,
9594,,1,2,,hcl,4,05YR54 00,30,45,,0,0,5,SLST,,,,,,,,M,,,,
9594,,1,3,,c,5,75YR54 00,45,70,,0,0,10,SLST,00OC00 00,F,,,,,,G,,,,
9594,,12,1,Y,mcl,3,05YR43 00,0,25,,5,0,5,SLST,,,,,,,,,,,,
9594,,12,2,,hcl,4,05YR54 00,25,30,,0,0,10,SLST,,,,,,,,G,,,,
9594,,13,1,Y,mcl,3,75YR34 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
9594,,1P,1,Y,hcl,4,05YR43 00,0,18,,1,0,1,SLST,,,,,,MCSAB,FR,,,,,
9594,,1P,2,,c,5,25YR34 00,18,40,,0,0,5,SLST,,,,,,MMSAB,FM,G,,,,
9594,,1P,3,,c,5,25YR34 00,40,90,,0,0,25,SLST,,,,,,MCSAB,FM,M,,,,
9594,,2P,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,MCSAB,FR,,,,,
9594,,2P,2,,hcl,4,75YR54 00,30,57,,0,0,0,,00OC00 00,F,,,,MCSAB,FR,M,,,,
9594,,2P,3,,c,5,25 Y62 00,57,120,,0,0,1,SLST,10YR66 00,M,,,Y,WCSAB,FM,P,Y,,Y,
