JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7194,,5,1,Y,c,5,10YR33 00,0,15,,0,0,0,,,,,,,,,,,,,
7194,,5,2,,c,5,10YR63 00,15,85,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
7194,,2,1,Y,c,5,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
7194,,2,2,,c,5,10YR63 00,15,85,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
7194,,1,1,Y,c,5,10YR33 00,0,20,,0,0,0,,,C,,,Y,,,,,,,
7194,,1,2,,c,5,10YR63 00,20,85,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
7194,,7,1,Y,c,5,10YR42 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7194,,7,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
7194,,4,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7194,,4,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
7194,,3,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7194,,3,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7194,,6,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7194,,6,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
