JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5094,,1,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5094,,1,2,,c,5,10YR43 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
5094,,1,3,,c,5,10YR43 00,40,60,Y,0,0,40,SLST,,,,,,,,M,,,,
5094,,2,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5094,,2,2,,c,5,10YR56 00,25,40,,0,0,0,,,,,,,,,M,,,,
5094,,2,3,,c,5,10YR66 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
5094,,3,1,Y,c,5,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5094,,3,2,,c,5,10YR54 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5094,,3,3,,fsc,5,10YR64 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
5094,,4,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5094,,4,2,,c,5,10YR44 00,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5094,,4,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
5094,,6,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5094,,6,2,,c,5,10YR46 00,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
5094,,6,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,7,1,Y,c,5,10YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
5094,,7,2,,c,5,10YR54 00,35,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,7,3,,c,5,10YR66 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
5094,,5,1,Y,c,5,10YR46 00,0,45,,0,0,0,,,,,,,,,,,,,
5094,,5,2,,c,5,10YR46 00,45,65,,0,0,0,,,,,,,,,M,,,,
5094,,5,3,,c,5,10YR66 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
5094,,9,1,Y,c,5,10YR43 00,0,30,,0,0,10,SLST,,,,,,,,,,,,
5094,,9,2,,c,5,10YR43 00,30,60,Y,0,0,40,SLST,,,,,,,,M,,,,
5094,,10,1,Y,c,5,10YR42 00,0,30,,0,0,10,SLST,,,,,,,,,,,,
5094,,10,2,,c,5,10YR42 00,30,70,Y,0,0,40,SLST,,,,,,,,M,,,,
5094,,8,1,Y,c,5,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
5094,,8,2,,c,5,10YR46 00,28,35,,0,0,0,,,,,,,,,,,,,
5094,,8,3,,c,5,10YR62 66,35,50,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
5094,,2P,1,Y,c,5,10YR43 00,0,42,,0,0,0,,00,,,,,,,,,,,
5094,,2P,2,,c,5,10YR56 00,42,60,,0,0,3,HR,,,,,,MMSAB,FR,G,,,,
5094,,2P,3,,c,5,10YR66 00,60,120,,0,0,0,,10YR68 00,M,,,,MCSAB,FR,M,,,,
