JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7492,,,SE,PS,,,,,,,,,,,,,,,,,,,,3A,,
7492,,,SE,PS,,,,,,,,,,,,,,,,,,,,3B,,
7492,,,SE,PS,,,,,,,,,,,,,,,,,,,,3A,,
7492,,,SE,BEA,,,,,,,,,,,,,,,,,,,,2,,
7492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
7492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
7492,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
7492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3B HCLTS
7492,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
