SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,28,1,scl,,0,29,10YR53 4,,,,,,,,,,,,0,,,,
,28,2,scl,,29,65,75YR44 0,,,,,,,,,,,,0,,,,
,28,3,hcl,,65,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,5,,,,
,31,2,mcl,,30,55,10YR66 0,,,,,,,,,,,,0,,,,
,31,3,scl,,55,70,10YR56 0,10Y,C,,,,,,,,,,0,,,,
,31,4,lfs,,70,90,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,31,5,fsl,,90,120,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,32,2,hcl,,30,48,10YR54 0,,,,,,,,,,,,0,,,,
,32,3,hcl,,48,85,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,32,4,c,,85,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,hcl,,30,43,10YR54 0,,,,,,,,,,,,0,,,,
,33,3,c,,43,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,22,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,34,2,hcl,,22,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,34,3,c,,38,58,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,30,10YR43 5,,,,,,,,,,,,0,,,,
,35,2,hcl,,30,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,35,3,c,,42,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,36,1,scl,,0,25,10YR43 5,,,,,,,,,,,,0,,,,
,36,2,scl,,25,48,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,36,3,hcl,,48,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,2,c,,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,40,2,mcl,,25,52,10YR53 0,,,,,,,,,,,,0,,,,
,40,3,hcl,,52,56,10YR64 0,40Y,C,,,,,,,,,,0,,,,
,40,4,c,,56,80,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,hcl,,38,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,39,3,c,,55,80,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,35,52,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,52,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,45,2,hcl,,30,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,45,3,c,,42,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,26,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,46,2,scl,,26,32,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,46,3,fsl,,32,67,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,46,4,msl,,67,120,10YR78 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,38,10YR42 4,,,,,,,,,,,,5,,,,
,3,2,c,,38,80,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,2,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,2,2,mcl,,35,48,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,2,3,c,,48,70,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,2,4,hcl,,70,100,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,1,1,mcl,,0,25,25 Y42 0,,,,,,,,,,,,3,,,,
,1,2,mcl,,25,39,25 Y42 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,39,70,25 Y53 4,75Y,C,,,,,,,,,,0,,,,
,1,4,c,,70,100,00NN05 0,75Y,C,,,,,,,,,,1,,,,
,4,1,mcl,,0,30,25 Y42 0,,,,,,,,,,,,3,,,,
,4,2,hcl,,30,70,25 Y53 0,75Y,C,,,,,,,,,,2,,,,
,5,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,3,,,,
,5,2,hcl,,33,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,25 Y42 4,,,,,,,,,,,,3,,,,
,6,2,c,,30,55,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,6,3,c,,55,100,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,7,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,7,,,,
,7,2,c,,30,90,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,8,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,5,,,,
,8,2,scl,,30,68,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,8,3,c,,68,100,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,23,1,scl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,23,2,scl,,30,50,10YR46 0,,,,,,,,,,,,1,,,,
,23,3,hcl,,50,60,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,23,4,c,,60,100,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,15,1,scl,,0,20,10YR44 0,,,,,,,,,,,,6,,,,
,14,1,mcl,,0,30,10YR44 3,,,,,,,,,,,,5,,,,
,14,2,mcl,,30,65,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,14,3,c,,65,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,13,1,scl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,13,2,scl,,30,65,10YR53 4,75Y,C,,,,,,,,,,1,,,,
,13,3,c,,65,100,10YR53 5,75Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,30,10YR43 3,,,,,,,,,,,,6,,,,
,22,2,hcl,,30,65,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,22,3,c,,65,90,10YR53 5,75Y,C,,,,,,,,,,3,,,,
,9,1,mcl,,0,30,10YR33 4,,,,,,,,,,,,5,,,,
,9,2,scl,,30,55,25 Y63 0,75Y,C,,,,,,,,,,1,,,,
,9,3,c,,55,100,10YR62 5,75Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,25 Y41 4,10Y,M,,,,,,,,,,5,,,,
,10,2,mcl,,25,35,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,10,3,c,,35,100,10YR51 5,75Y,C,,,,,,,,,,0,,,,
,16,1,scl,,0,30,25 Y41 4,10Y,C,,,,,,,,,,5,,,,
,16,2,scl,,30,68,10YR53 5,,,,,,,,,,,,1,,,,
,16,3,c,,68,100,10YR53 5,75Y,C,,,,,,,,,,1,,,,
,21,1,scl,,0,30,10YR54 4,,,,,,,,,,,,3,,,,
,21,2,scl,,30,50,75YR56 0,75Y,F,,,,,,,,,,5,,,,
,19,1,mcl,,0,36,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,19,2,c,,36,80,10YR51 5,75Y,M,,,,,,,,,,1,,,,
,18,1,mcl,,0,28,10YR52 5,75Y,C,,,,,,,,,,2,,,,
,18,2,c,,28,100,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,17,1,mcl,,0,28,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,17,2,hcl,,28,41,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,17,3,c,,41,80,05YR61 6,05Y,M,,,,,,,,,,0,,,,
,11,1,scl,,0,35,10YR52 5,,,,,,,,,,,,2,,,,
,11,2,hcl,,35,42,10YR62 6,75Y,M,,,,,,,,,,0,,,,
,11,3,c,,42,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,11,4,scl,,60,100,10YR61 6,75Y,C,,,,,,,,,,2,,,,
,12,1,scl,,0,38,10YR43 5,75Y,F,,,,,,,,,,2,,,,
,12,2,hcl,,38,52,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,12,3,c,,52,100,75YR52 5,75Y,M,,,,,,,,,,1,,,,
,27,1,scl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,27,2,scl,,35,55,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,27,3,c,,55,85,75YR52 5,75Y,M,,,,,,,,,,2,,,,
,27,4,c,,85,110,75YR51 0,75Y,M,,,,,,,,,,0,,,,
,26,1,mcl,,0,35,10YR52 0,75Y,C,,,,,,,,,,2,,,,
,26,2,c,,35,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,30,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,25,2,c,,30,70,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,24,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,1,,,,
,24,2,hcl,,32,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,24,3,c,,55,80,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,20,1,scl,,0,25,10YR43 0,,,,,,,,,,,,10,,,,
,29,1,scl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,29,2,hcl,,35,55,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,29,3,c,,55,72,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,29,4,scl,,72,85,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,29,5,c,,85,100,10YR52 5,75Y,C,,,,,,,,,,0,,,,
,30,1,scl,,0,35,75YR34 0,,,,,,,,,,,,4,,,,
,30,2,scl,,35,46,75YR43 0,,,,,,,,,,,,5,,,,
,71,1,hcl,,0,36,10YR53 0,10Y,C,,,,,,Y,,,,0,,,,
,71,2,c,,36,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,70,2,c,,28,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,69,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,69,2,c,,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,66,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,66,2,c,,30,50,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,67,1,hcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,67,2,c,,29,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,68,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,68,2,hcl,,30,62,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,68,3,c,,62,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,65,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,65,2,hcl,,30,46,10YR53 0,,,,,,,,,,,,0,,,,
,65,3,c,,46,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,64,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,64,2,hcl,,30,48,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,64,3,c,,48,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,63,2,c,,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,62,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,62,2,hcl,,30,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,62,3,c,,46,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,57,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,57,2,mcl,,30,120,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,58,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,58,2,hcl,,30,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,58,3,c,,38,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,59,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,59,2,mcl,,30,66,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,59,3,c,,66,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,20,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,60,2,hcl,,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,60,3,c,,35,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,43,1,scl,,0,35,10YR42 4,,,,,,,,,,,,3,,,,
,43,2,scl,,35,55,10YR53 5,,,,,,,,,,,,7,,,,
,43,3,c,,55,100,25 Y53 4,10Y,M,,,,,,,,,,0,,,,
,42,1,hcl,,0,28,10YR41 4,,,,,,,,,,,,2,,,,
,42,2,c,,28,50,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,42,3,c,,50,100,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,49,1,hcl,,0,37,10YR41 4,,,,,,,,,,,,3,,,,
,49,2,hcl,,37,45,25 Y53 5,00M,C,,,,,,,,,,1,,,,
,49,3,c,,45,100,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,48,1,hcl,,0,28,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,48,2,hcl,,28,35,25 Y53 4,10Y,M,,,,,,,,,,0,,,,
,48,3,scl,,35,60,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,48,4,lms,,60,75,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,47,1,mcl,,0,28,10YR42 4,10Y,C,,,,,,,,,,3,,,,
,47,2,hcl,,28,65,25 Y53 4,10Y,C,,,,,,,,,,2,,,,
,47,3,scl,,65,75,25 Y52 5,10Y,M,,,,,,,,,,2,,,,
,47,4,c,,75,100,25 Y53 4,10Y,M,,,,,,,,,,0,,,,
,53,1,hcl,,0,28,25 Y41 4,10Y,C,,,,,,,,,,3,,,,
,53,2,c,,28,80,25 Y52 5,10Y,M,,,,,,,,,,0,,,,
,53,3,c,,80,100,25 Y53 5,10Y,M,,,,,,,,,,5,,,,
,52,1,hcl,,0,25,25 Y41 4,10Y,F,,,,,,,,,,3,,,,
,52,2,c,,25,55,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,52,3,scl,,55,100,75YR53 5,,,,,,,,,,,,0,,,,
,51,1,hcl,,0,29,25 Y42 4,10Y,C,,,,,,,,,,2,,,,
,51,2,c,,29,40,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,51,3,c,,40,100,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,54,1,hcl,,0,35,10YR41 4,,,,,,,,,,,,3,,,,
,54,2,c,,35,100,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,55,1,mcl,,0,35,10YR41 0,,,,,,,,,,,,2,,,,
,55,2,c,,35,80,10YR42 5,10Y,M,,,,,,,,,,0,,,,
,55,3,c,,80,100,25 Y53 5,10Y,M,,,,,,,,,,2,,,,
,61,1,mcl,,0,38,10YR42 3,10Y,F,,,,,,,,,,2,,,,
,61,2,c,,38,80,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,56,1,mcl,,0,26,10YR41 4,10Y,C,,,,,,,,,,2,,,,
,56,2,c,,26,55,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,50,1,mcl,,0,35,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,50,2,c,,35,100,25 Y53 5,10Y,M,,,,,,,,,,0,,,,
,44,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,44,2,hcl,,35,50,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,37,1,scl,,0,75,10YR54 4,,,,,,,,,,,,3,,,,
,37,2,scl,,75,80,10YR54 4,,,,,,,,,,,,10,,,,
